ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11621,"Jim Durbin Drawer 002",2014-011903,SPM040111,"Niditinea orleansella",None,Iowa,Linn,2014-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65984,,2014-066588,,"Niditinea fuscella","European House Moth",Iowa,Winneshiek,2013-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
126254,"Jim Durbin Drawer 002",2015-016822,,"Niditinea orleansella",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
146753,,2016-011380,,"Niditinea fuscella","European House Moth",Iowa,Winneshiek,2015-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169934,,2016-034679,,"Niditinea orleansella",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
174437,,2016-039187,,"Niditinea fuscella","European House Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
181832,,2016-046561,,"Niditinea fuscella","European House Moth",Iowa,Johnson,2016-07-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
220519,,2018-018673,,"Niditinea fuscella","European House Moth",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225562,,2019-000474,,"Niditinea fuscella","European House Moth",Iowa,Johnson,2018-07-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
263950,,,,"Niditinea fuscella","European House Moth",Iowa,Jefferson,2012-04-25,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
296224,,,,"Niditinea fuscella","European House Moth",Iowa,Johnson,2021-06-03,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
