ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5105,,2014-005386,,"Polites origenes","Cross-line Skipper",Iowa,Jones,1950-07-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5231,,2014-005512,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jones,1950-08-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61270,,2014-061871,,"Polites coras","Peck's Skipper",Iowa,Jones,2012-07-20,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975," ",adult,Sighting,Sighting,1,,,,,,,,,
118297,,2015-008855,,"Polites coras","Peck's Skipper",Iowa,Jones,2009-06-09,,"Indian Bluffs Wildlife Management Area",42.218938,-91.070555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
188349,,2017-006310,,"Polites coras","Peck's Skipper",Iowa,Jones,2012-05-13,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240434,,,,"Polites coras","Peck's Skipper",Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1," 72-76",,,0-5,0,," 40-20-40% sun",,
240435,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,18," 72-76",,,0-5,0,," 40-20-40% sun",,"14 male, 4 female"
240569,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Jones,2019-07-06,1245-1415,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,4," 79-81",,,0-6,45,," mostly sun",,
307951,,,,"Polites coras","Peck's Skipper",Iowa,Jones,2021-06-14,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
