ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
207941,,2018-006106,,"Polites coras","Peck's Skipper",Iowa,Lucas,2008-08-13,,"Red Haw State Park",40.996,-93.27917,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
211139,,2018-009296,,"Polites coras","Peck's Skipper",Iowa,Lucas,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,30,,,,,,,,,
211157,,2018-009314,,"Polites coras","Peck's Skipper",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066667,-93.18354,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
228541,,2019-003263,,"Polites coras","Peck's Skipper",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Cedar Creek Unit",41.059938,-93.177273,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
228571,,2019-003293,,"Polites coras","Peck's Skipper",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
281771,,,,"Polites coras","Peck's Skipper",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Cedar Creek Unit",41.059929,-93.177264,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281772,,,,"Polites coras","Peck's Skipper",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.087747,-93.109452,"Chris Edwards",adult,Sighting,Sighting,27,,,,,,,,,
300476,,,,"Polites coras","Peck's Skipper",Iowa,Lucas,2021-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
343111,,,,"Polites coras","Peck's Skipper",Iowa,Lucas,2023-06-03,10:40:30,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.09811415,-93.10750819,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
