ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148897,,2016-013642,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1995-08-02,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bank of Mississippi"
150075,,2016-014820,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
151038,,2016-015783,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797646,-91.434829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152103,,2016-016848,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.805253,-91.105708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156340,,2016-021085,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1998-07-11,,Guttenberg,42.787313,-91.103,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157209,,2016-021954,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1999-07-27,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  20-30 ft. wide   at flood stage
"
158338,,2016-023083,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1995-08-21,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Fork Maquoketa River"
158777,,2016-023522,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,2001-06-10,,"Junction of Alpha Ave and 375th St",42.680645,-91.599686,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159802,,2016-024547,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1998-07-17,,"Osborne Pond",42.797481,-91.434949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159981,,2016-024726,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,2001-06-10,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160168,,2016-024913,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1995-07-24,,Guttenberg,42.787386,-91.10366,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160213,,2016-024958,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1995-08-21,,"Driftless Area Wetlands Center, Marquette",43.042866,-91.184228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162214,,2016-026959,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,2001-06-10,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek 10-15 ft wide  Rocky bottom"
162619,,2016-027364,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1995-07-24,,"South Cedar Creek - Trout",42.829328,-91.24464,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164672,,2016-029417,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Trout stream--end of dead end road"
165247,,2016-029992,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042866,-91.184335,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
277477,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292909,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Clayton,2012-07-01,,"Clayton Road - Buck Creek - Trout",42.86294,-91.19478,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
294433,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797129,-91.43482,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301767,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,2021-07-04,,"Joy Springs County Park - Trout",42.673896,-91.598436,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
301786,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,2021-07-04,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319280,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,2022-07-09,,"Driftless Area Wetlands Center, Marquette",43.044531,-91.190869,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319484,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,2022-09-08,,"Frenchtown County Park",42.847225,-91.105632,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
319485,,,,"Ischnura posita","Fragile Forktail",Iowa,Clayton,2022-09-08,,"Frenchtown County Park",42.847225,-91.105632,"Jay Gilliam",adult,Sighting,Photograph,14,,,,,,,,,
