ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5950,,2014-006231,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Plymouth,1950-07-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7447,,2014-007728,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Plymouth,2012-07-04,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
10144,,2014-010425,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6780556,-96.5175,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10145,,2014-010426,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6780556,-96.5241667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10146,,2014-010427,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Plymouth,2013-07-04,,"Mount Talbot State Preserve",42.5647222,-96.4697222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
109627,,2015-000183,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Plymouth,2014-08-31,11:20-1:00PM,"Five Ridge Prairie State Preserve",42.679166,-96.53479,"Frank Olsen",adult,Sighting,Sighting,1,80,,,8,180,,"50% Clear",,"In bloom:  few goldenrod, few dotted gayfeather, few snow-on-the-mountain, 1 skeleton weed, yucca (not in bloom), snakeroot, thistles, mullein, 1 aromatic aster.  Very few good nectar sources for butterflies.  Site at this time is medium quality."
208719,,2018-006883,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Photograph,45,,,,,,,,,
318081,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Plymouth,2022-06-30,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
318104,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Plymouth,2022-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,19,,,,,,,,,
346706,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
359714,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
359715,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
359716,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
362640,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Plymouth,2023-06-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
362739,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Plymouth,2023-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
