ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
95748,,2014-096495,,"Setophaga petechia","Yellow Warbler",Iowa,Benton,1992-08-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95770,,2014-096517,,"Setophaga ruticilla","American Redstart",Iowa,Benton,1992-08-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95801,,2014-096548,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Benton,1995-05-06,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
95802,,2014-096549,,"Setophaga palmarum","Palm Warbler",Iowa,Benton,1995-05-06,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
95803,,2014-096550,,"Setophaga petechia","Yellow Warbler",Iowa,Benton,1995-05-06,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95804,,2014-096551,,"Setophaga virens","Black-throated Green Warbler",Iowa,Benton,1995-05-06,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134839,,2015-025433,,"Setophaga ruticilla","American Redstart",Iowa,Benton,2015-09-22,,"Dudgeon Lake Wildlife Management Area",42.19237,-92.02298,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134840,,2015-025434,,"Setophaga magnolia","Magnolia Warbler",Iowa,Benton,2015-09-22,,"Dudgeon Lake Wildlife Management Area",42.19237,-92.02298,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134841,,2015-025435,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Benton,2015-09-22,,"Dudgeon Lake Wildlife Management Area",42.19237,-92.02298,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
334593,,,,"Setophaga ruticilla","American Redstart",Iowa,Benton,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334594,,,,"Setophaga petechia","Yellow Warbler",Iowa,Benton,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
