ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16103,,2014-016401,SPM042280,"Aphomia fulminalis",None,Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16104,,2014-016402,SPM042322,"Aphomia fulminalis",None,Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40349,"Jim Durbin Drawer 046",2014-040726,SPM011936,"Aphomia fulminalis",None,Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40350,"Jim Durbin Drawer 046",2014-040727,SPM011939,"Aphomia fulminalis",None,Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40351,"Jim Durbin Drawer 046",2014-040728,SPM012463,"Aphomia fulminalis",None,Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40352,"Jim Durbin Drawer 046",2014-040729,SPM012468,"Aphomia fulminalis",None,Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40353,"Jim Durbin Drawer 046",2014-040730,SPM012475,"Aphomia fulminalis",None,Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40354,"Jim Durbin Drawer 046",2014-040731,SPM012496,"Aphomia fulminalis",None,Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40355,"Jim Durbin Drawer 046",2014-040732,SPM014738,"Aphomia fulminalis",None,Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40356,"Jim Durbin Drawer 046",2014-040733,SPM023243,"Aphomia fulminalis",None,Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40357,"Jim Durbin Drawer 046",2014-040734,SPM034761,"Aphomia fulminalis",None,Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
67203,,2014-067808,,"Aphomia fulminalis",None,Iowa,Winneshiek,2012-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128159,,2015-018749,,"Aphomia fulminalis",None,Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
171813,"Jim Durbin Drawer 046",2016-036558,,"Aphomia fulminalis",None,Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,83,66,0,0,30.01,clear,"30% visible",
234407,,,,"Aphomia fulminalis",None,Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
279350,,,,"Aphomia fulminalis",None,Iowa,Johnson,2020-07-20,,"MacBride Nature Recreation Area",41.786833,-91.568547,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
339031,,,,"Aphomia fulminalis",None,Iowa,Linn,2023-07-30,22:43:58,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339082,,,,"Aphomia fulminalis",None,Iowa,Linn,2023-07-30,23:08:22,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
