ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
107,"Frank Olsen Drawer 30",2014-000107,SPM010460,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Winneshiek,2007-07-06,,"Bluffton Fir Stand State Preserve",43.401795,-91.898934,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1802,,2014-002083,,"Anisota senatoria","Orange-tipped Oakworm Moth",Iowa,Winneshiek,1950-08-31,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1889,,2014-002170,,"Asterocampa celtis","Hackberry Emperor",Iowa,Winneshiek,1950-06-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1933,,2014-002214,,"Asterocampa clyton","Tawny Emperor",Iowa,Winneshiek,1950-06-30,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1984,,2014-002265,,"Atalopedes campestris",Sachem,Iowa,Winneshiek,1950-09-10,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2035,,2014-002316,,"Battus philenor","Pipevine Swallowtail",Iowa,Winneshiek,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2076,,2014-002357,,"Boloria bellona","Meadow Fritillary",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2109,,2014-002390,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Winneshiek,1950-07-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2234,,2014-002515,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,1950-06-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2330,,2014-002610,,"Cercyonis pegala","Common Wood-nymph",Iowa,Winneshiek,1950-07-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2387,,2014-002668,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2446,,2014-002727,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Winneshiek,1950-06-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2546,,2014-002827,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2640,,2014-002921,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2746,,2014-003027,,"Danaus plexippus",Monarch,Iowa,Winneshiek,1950-09-10,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2830,,2014-003111,,"Echinargus isola","Reakirt's Blue",Iowa,Winneshiek,1950-07-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2867,,2014-003148,,"Lethe anthedon","Northern Pearly Eye",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2935,,2014-003216,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2965,,2014-003246,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,1950-08-20,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2982,,2014-003263,,"Erynnis brizo","Sleepy Duskywing",Iowa,Winneshiek,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3040,,2014-003321,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Winneshiek,1950-05-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3051,,2014-003332,,"Erynnis lucilius","Columbine Duskywing",Iowa,Winneshiek,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3087,,2014-003368,,"Euchloe olympia","Olympia Marble",Iowa,Winneshiek,1950-04-30,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3164,,2014-003445,,"Euphyes conspicua","Black Dash",Iowa,Winneshiek,1950-07-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3287,,2014-003568,,"Euptoieta claudia","Variegated Fritillary",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3339,,2014-003620,,"Pyrisitia lisa","Little Yellow",Iowa,Winneshiek,1950-09-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3360,,2014-003641,,"Abaeis nicippe","Sleepy Orange",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3461,,2014-003742,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3478,,2014-003759,,"Feniseca tarquinius",Harvester,Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3482,,2014-003763,,"Furcula cinerea","Gray Furcula Moth",Iowa,Winneshiek,1950-07-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3483,,2014-003764,,"Furcula occidentalis","Double-lined Furcula Moth",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3537,,2014-003818,,"Hesperia leonardus","Leonard's Skipper",Iowa,Winneshiek,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3690,,2014-003971,,"Junonia coenia","Common Buckeye",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3699,,2014-003980,,"Leptotes marina","Marine Blue",Iowa,Winneshiek,1950-06-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3746,,2014-004027,,"Libytheana carinenta","American Snout",Iowa,Winneshiek,1950-07-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3805,,2014-004086,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3877,,2014-004158,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3884,,2014-004165,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3953,,2014-004234,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4037,,2014-004318,,"Tharsalea dione","Gray Copper",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4125,,2014-004406,,"Tharsalea hyllus","Bronze Copper",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4154,,2014-004435,,"Lycaena hypophlaeas","American Copper",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4243,,2014-004524,,"Megisto cymela","Little Wood Satyr",Iowa,Winneshiek,1950-06-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4249,,2014-004530,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4291,,2014-004572,,"Notodonta scitipennis","Finned-willow Prominent Moth",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4351,,2014-004632,,"Nymphalis antiopa","Mourning Cloak",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4370,,2014-004651,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Winneshiek,1950-09-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4380,,2014-004661,,"Nymphalis l-album","Compton's Tortisehell",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4456,,2014-004737,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Winneshiek,1950-06-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4541,,2014-004822,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4629,,2014-004910,,"Papilio polyxenes","Black Swallowtail",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4637,,2014-004918,,"Pterourus troilus","Spicebush Swallowtail",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4648,,2014-004929,,"Pheosia rimosa","Black-Rimmed Prominent Moth",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4752,,2014-005033,,"Pholisora catullus","Common Sootywing",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4854,,2014-005135,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4951,,2014-005232,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,1950-07-20,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5008,,2014-005289,,"Lon hobomok","Hobomok Skipper",Iowa,Winneshiek,1950-06-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5190,,2014-005471,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,1950-07-30,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5266,,2014-005547,,"Polites themistocles","Tawny-edged Skipper",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5322,,2014-005603,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5394,,2014-005675,,"Polygonia interrogationis","Question Mark",Iowa,Winneshiek,1950-06-30,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5425,,2014-005706,,"Polygonia progne","Gray Comma",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5456,,2014-005737,,"Vernia verna","Little Glassywing",Iowa,Winneshiek,1950-06-20,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5516,,2014-005797,,"Pontia protodice","Checkered White",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5601,,2014-005882,,"Burnsius communis","Common Checkered Skipper",Iowa,Winneshiek,1950-09-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5625,,2014-005906,,"Satyrium acadica","Acadian Hairstreak",Iowa,Winneshiek,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5675,,2014-005956,,"Satyrium calanus","Banded Hairstreak",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5691,,2014-005972,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Winneshiek,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5709,,2014-005990,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Winneshiek,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5786,,2014-006067,,"Satyrium titus","Coral Hairstreak",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5824,,2014-006105,,"Lethe eurydice","Eyed Brown",Iowa,Winneshiek,1950-07-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5887,,2014-006168,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1950-07-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5966,,2014-006247,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6025,,2014-006306,,"Argynnis idalia","Regal Fritillary",Iowa,Winneshiek,1950-07-10,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6129,,2014-006410,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Winneshiek,1950-06-20,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6167,,2014-006448,,"Thorybes pylades","Northern Cloudwing",Iowa,Winneshiek,1950-06-20,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6272,,2014-006553,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,1950-06-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6342,,2014-006623,,"Vanessa cardui","Painted Lady",Iowa,Winneshiek,1950-09-10,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6392,,2014-006673,,"Vanessa virginiensis","American Lady",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6458,,2014-006739,,"Zerene cesonia","Southern Dogface",Iowa,Winneshiek,1950-09-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
11125,,2014-011407,SPM020042,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Winneshiek,2010-08-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
11174,,2014-011456,SPM023613,"Reduvius personatus",None,Iowa,Winneshiek,2011-08-27,,"Luther College Sign",43.31972,-91.81333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11443,"Jim Durbin Drawer 016",2014-011725,SPM035349,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2010-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
11445,"Jim Durbin Drawer 199",2014-011727,SPM035353,"Lepidoptera1genus undetermined",None,Iowa,Winneshiek,2010-08-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
12483,"Jim Durbin Drawer 135",2014-012765,SPM023627,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12484,,2014-012766,SPM023706,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12510,,2014-012792,SPM030423,"Acentria ephemerella",None,Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
12597,,2014-012879,SPM017109,"Achyra rantalis","Garden Webworm Moth",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
12598,,2014-012880,SPM017110,"Udea rubigalis","Celery Leaftier Moth",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
12656,"Jim Durbin Drawer 040",2014-012938,SPM036648,"Achyra rantalis","Garden Webworm Moth",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
12657,"Jim Durbin Drawer 040",2014-012939,SPM036652,"Achyra rantalis","Garden Webworm Moth",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
12667,,2014-012949,SPM023689,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12827,,2014-013109,SPM024791,"Acrobasis caryalbella",None,Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
13233,,2014-013515,SPM037112,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Winneshiek,2012-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
13535,,2014-013817,SPM016654,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Winneshiek,2008-09-10,,"Junction of College Dr and Locust Rd",43.30917,-91.7975,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
13596,,2014-013878,SPM015894,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
13752,"Jim Durbin Drawer 142",2014-014034,SPM023620,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13828,,2014-014110,SPM015911,"Actias luna","Luna Moth",Iowa,Winneshiek,2009-08-12,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
13829,,2014-014111,SPM015949,"Actias luna","Luna Moth",Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17355,-91.91145,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
13830,,2014-014112,SPM015950,"Actias luna","Luna Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
13971,,2014-014256,SPM037136,"Aethes promptana",None,Iowa,Winneshiek,2008-09-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
14046,,2014-014331,SPM023719,"Aglossa cuprina","Grease Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14176,,2014-014461,SPM023661,"Agonopterix clemensella",None,Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14208,,2014-014493,SPM023686,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14227,"Jim Durbin Drawer 004",2014-014512,SPM023645,"Agonopterix robiniella","Four-dotted Agonopterix Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14228,"Jim Durbin Drawer 004",2014-014513,SPM023646,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14242,"Jim Durbin Drawer 004",2014-014527,SPM023643,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14281,,2014-014566,SPM017114,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Winneshiek,2007-09-17,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
14282,,2014-014567,SPM021159,"Pediasia trisecta","Sod Webworm Moth",Iowa,Winneshiek,2010-08-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
14283,"Jim Durbin Drawer 044",2014-014568,SPM023650,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14284,,2014-014569,SPM023666,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14285,,2014-014570,SPM023675,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14308,,2014-014593,SPM017168,"Agrius cingulata","Pink-Spotted Hawk Moth",Iowa,Winneshiek,2007-10-02,,"Luther College",43.31333,-91.80306,"Kristin Youngmeyer",adult,,Pinned,1,,,,,,,,,
14393,,2014-014679,SPM015941,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,1993-10-03,,"Luther College",43.31333,-91.80306,"Eric Dotseth",adult,,Pinned,1,,,,,,,,,
14397,,2014-014683,SPM017156,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2007-09-29,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
14398,,2014-014684,SPM017157,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
14466,"Jim Durbin Drawer 165",2014-014752,SPM036621,"Agrotis ipsilon","Ipsilion Dart",Iowa,Winneshiek,2013-10-02,,"Roslien Woods",43.32317,-91.8195,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
14482,,2014-014768,SPM016488,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
14484,,2014-014770,SPM017137,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
14485,,2014-014771,SPM017141,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
14508,"Jim Durbin Drawer 165",2014-014794,SPM019897,"Agrotis venerabilis","Venerable Dart",Iowa,Winneshiek,2010-08-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14535,,2014-014821,SPM016477,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Winneshiek,2007-09-17,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
14540,,2014-014826,SPM017128,"Allagrapha aerea","Unspotted Looper Moth",Iowa,Winneshiek,2007-09-17,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,