ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
266604,,,,"Coelotanypus concinnus",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266617,,,,"Ablabesmyia annulata",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
272264,,,,"Stenochironomus hilaris",None,Iowa,Lee,2020-09-24,19:43:55,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272281,,,,"Ablabesmyia annulata",None,Iowa,Lee,2020-09-24,20:40:48,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272284,,,,"Stenochironomus hilaris",None,Iowa,Lee,2020-09-24,20:38:41,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
313300,,,,"Chironomus undetermined",None,Iowa,Lee,2022-08-12,21:43:45,"Shimek State Forest, Donnellson Unit",40.649266,-91.679776,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313362,,,,"Midgegenus undetermined",None,Iowa,Lee,2022-08-12,22:29:01,"Shimek State Forest, Donnellson Unit",40.64899,-91.680897,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313470,,,,"Midgegenus undetermined",None,Iowa,Lee,2022-08-13,21:52:25,"Shimek State Forest, Donnellson Unit",40.648793,-91.681073,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
