ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137380,,2016-001923,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Woodbury,2005-07-17,,"Woodbury County",42.309536,-95.979611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137381,,2016-001924,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Woodbury,2005-07-17,,"Woodbury County",42.309536,-95.979611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137384,,2016-001927,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Woodbury,2005-07-17,,"Woodbury County",42.309536,-95.979611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137386,,2016-001929,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Woodbury,2005-07-17,,"Woodbury County",42.309536,-95.979611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
157484,,2016-022229,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Woodbury,1995-08-10,,Moville,42.49471,-96.07558,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157694,,2016-022439,,"Celithemis eponina","Halloween Pennant",Iowa,Woodbury,1995-08-10,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157695,,2016-022440,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Woodbury,1995-08-10,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157696,,2016-022441,,"Libellula luctuosa","Widow Skimmer",Iowa,Woodbury,1995-08-10,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157697,,2016-022442,,"Plathemis lydia","Common Whitetail",Iowa,Woodbury,1995-08-10,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157698,,2016-022443,,"Pachydiplax longipennis","Blue Dasher",Iowa,Woodbury,1995-08-10,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157699,,2016-022444,,"Perithemis tenera","Eastern Amberwing",Iowa,Woodbury,1995-08-10,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157700,,2016-022445,,"Tramea lacerata","Black Saddlebags",Iowa,Woodbury,1995-08-10,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157710,,2016-022455,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Woodbury,1996-07-09,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157711,,2016-022456,,"Tramea lacerata","Black Saddlebags",Iowa,Woodbury,1996-07-09,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163285,,2016-028030,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Woodbury,1993-08-06,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
163286,,2016-028031,,"Libellula luctuosa","Widow Skimmer",Iowa,Woodbury,1993-08-06,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
163287,,2016-028032,,"Libellula luctuosa","Widow Skimmer",Iowa,Woodbury,1993-08-06,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163288,,2016-028033,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Woodbury,1993-08-06,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
163289,,2016-028034,,"Pantala hymenaea","Spot-winged Glider",Iowa,Woodbury,1993-08-06,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
163290,,2016-028035,,"Pantala hymenaea","Spot-winged Glider",Iowa,Woodbury,1993-08-06,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163291,,2016-028036,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Woodbury,1993-08-06,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163292,,2016-028037,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Woodbury,1993-08-06,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
163293,,2016-028038,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Woodbury,1993-08-06,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163294,,2016-028039,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Woodbury,1993-08-06,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164482,,2016-029227,,"Libellula luctuosa","Widow Skimmer",Iowa,Woodbury,1995-08-10,,"Woodbury County",42.316616,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny drainage ditch along field"
164483,,2016-029228,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Woodbury,1995-08-10,,"Woodbury County",42.316616,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny drainage ditch along field"
164484,,2016-029229,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Woodbury,1995-08-10,,"Woodbury County",42.316616,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny drainage ditch along field"
164872,,2016-029617,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Woodbury,1995-08-10,,"Woodbury County",42.316616,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Upper Wolf Creek 2-4 ft. wide"
164873,,2016-029618,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Woodbury,1995-08-10,,"Woodbury County",42.316616,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Upper Wolf Creek 2-4 ft. wide"
293203,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Woodbury,2012-07-29,,"Along Hwy 75-x",42.50418,-96.3307,"Jack Holloway",adult,Sighting,Photo,1,,,,,,,,,
293207,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Woodbury,2016-05-05,,"Table Marsh Wildlife Management Area",42.24116,-96.04061,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
345619,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Woodbury,2023-07-30,,"Snyder Bend Park",42.285262,-96.338708,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,9402
346053,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Woodbury,2023-07-30,,"Snyder Bend Park",42.285262,-96.338708,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346054,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Woodbury,2023-07-30,,"Snyder Bend Park",42.285262,-96.338708,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
358815,,,,"Celithemis elisa","Calico Pennant",Iowa,Woodbury,2014-08-13,,"Spirit Knoll State Preserve",42.595833,-96.489,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358816,,,,"Celithemis eponina","Halloween Pennant",Iowa,Woodbury,2014-08-13,,"Spirit Knoll State Preserve",42.595833,-96.489,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
