ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
407,"Frank Olsen Drawer 14",2014-000407,SPM010736,"Lycia ypsilon","Wooly Gray",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
679,"Jim Durbin Drawer 056",2014-000679,SPM011043,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
684,"Jim Durbin Drawer 056",2014-000684,SPM011047,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
4155,,2014-004436,,"Lycia ypsilon","Wooly Gray",Iowa,Benton,2012-03-22,,"Benton County",41.997157,-91.885091," BAMONA",adult,,Sighting,1,,,,,,,,,
17721,,2014-018021,SPM025728,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17722,,2014-018022,SPM025731,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19628,,2014-019959,SPM000252,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34742,"Jim Durbin Drawer 056",2014-035115,SPM000523,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34743,"Jim Durbin Drawer 056",2014-035116,SPM000524,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34744,"Jim Durbin Drawer 056",2014-035117,SPM000525,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34745,"Jim Durbin Drawer 056",2014-035118,SPM000526,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34746,"Jim Durbin Drawer 056",2014-035119,SPM000527,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34747,"Jim Durbin Drawer 056",2014-035120,SPM000752,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34748,"Jim Durbin Drawer 056",2014-035121,SPM000757,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34749,"Frank Olsen Drawer 14",2014-035122,SPM003067,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34750,"Frank Olsen Drawer 14",2014-035123,SPM003068,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34751,"Frank Olsen Drawer 14",2014-035124,SPM003069,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34752,"Frank Olsen Drawer 14",2014-035125,SPM003070,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34753,,2014-035126,SPM031982,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2012-03-20,,"Mount Mercy University",42.0017,-91.6521,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
34754,,2014-035127,SPM037143,"Lycia ursaria","Stout Spanworm",Iowa,Story,2010-06-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
34755,,2014-035128,SPM037299,"Lycia ursaria","Stout Spanworm",Iowa,Story,2009-06-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
34756,"Jim Durbin Drawer 056",2014-035129,SPM000522,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34757,"Jim Durbin Drawer 056",2014-035130,SPM000753,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34758,"Jim Durbin Drawer 056",2014-035131,SPM000754,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34759,"Jim Durbin Drawer 056",2014-035132,SPM000756,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34760,"Jim Durbin Drawer 056",2014-035133,SPM000758,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34761,"Jim Durbin Drawer 056",2014-035134,SPM000759,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34762,"Jim Durbin Drawer 056",2014-035135,SPM000760,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34763,"Jim Durbin Drawer 056",2014-035136,SPM000774,"Lycia ypsilon","Wooly Gray",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34764,"Jim Durbin Drawer 056",2014-035137,SPM000775,"Lycia ypsilon","Wooly Gray",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34765,"Jim Durbin Drawer 056",2014-035138,SPM000776,"Lycia ypsilon","Wooly Gray",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34766,"Jim Durbin Drawer 056",2014-035139,SPM000777,"Lycia ypsilon","Wooly Gray",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34767,"Jim Durbin Drawer 056",2014-035140,SPM000778,"Lycia ypsilon","Wooly Gray",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34768,"Jim Durbin Drawer 056",2014-035141,SPM001692,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34769,"Jim Durbin Drawer 056",2014-035142,SPM003071,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
34770,"Jim Durbin Drawer 056",2014-035143,SPM003072,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
34771,"Frank Olsen Drawer 14",2014-035144,SPM003073,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34772,"Frank Olsen Drawer 14",2014-035145,SPM003074,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34773,"Jim Durbin Drawer 056",2014-035146,SPM003075,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
34774,"Jim Durbin Drawer 056",2014-035147,SPM003076,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
34775,"Frank Olsen Drawer 14",2014-035148,SPM003077,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34776,"Frank Olsen Drawer 14",2014-035149,SPM003078,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34777,"Frank Olsen Drawer 14",2014-035150,SPM003079,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34778,"Frank Olsen Drawer 14",2014-035151,SPM003203,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34779,"Jim Durbin Drawer 056",2014-035152,SPM003352,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2005-04-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34780,"Jim Durbin Drawer 056",2014-035153,SPM003418,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34781,"Jim Durbin Drawer 056",2014-035154,SPM003814,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2005-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34782,"Jim Durbin Drawer 056",2014-035155,SPM003816,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2005-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34783,"Jim Durbin Drawer 056",2014-035156,SPM003817,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2005-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34784,"Jim Durbin Drawer 056",2014-035157,SPM003819,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2005-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34785,"Jim Durbin Drawer 056",2014-035158,SPM003821,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2005-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34786,"Jim Durbin Drawer 056",2014-035159,SPM005649,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
34787,"Frank Olsen Drawer 14",2014-035160,SPM005650,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34788,"Frank Olsen Drawer 14",2014-035161,SPM005651,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34789,"Frank Olsen Drawer 14",2014-035162,SPM005652,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34790,"Jim Durbin Drawer 056",2014-035163,SPM006009,"Lycia ypsilon","Wooly Gray",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34791,"Jim Durbin Drawer 056",2014-035164,SPM006011,"Lycia ypsilon","Wooly Gray",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34792,"Jim Durbin Drawer 056",2014-035165,SPM006012,"Lycia ypsilon","Wooly Gray",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34793,"Frank Olsen Drawer 14",2014-035166,SPM008254,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2006-04-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34794,"Jim Durbin Drawer 056",2014-035167,SPM008393,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2007-04-17,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34795,"Jim Durbin Drawer 056",2014-035168,SPM008394,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2007-04-17,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34796,"Jim Durbin Drawer 056",2014-035169,SPM008398,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2007-04-17,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
34797,"Jim Durbin Drawer 056",2014-035170,SPM008456,"Lycia ypsilon","Wooly Gray",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34798,"Frank Olsen Drawer 14",2014-035171,SPM012932,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2008-04-23,,"Millard Preserve",42.227846,-91.533702,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34799,"Frank Olsen Drawer 14",2014-035172,SPM012933,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2008-04-23,,"Millard Preserve",42.227886,-91.533574,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34800,"Frank Olsen Drawer 14",2014-035173,SPM012934,"Lycia ypsilon","Wooly Gray",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34801,"Jim Durbin Drawer 056",2014-035174,SPM013431,"Lycia ypsilon","Wooly Gray",Iowa,Story,2006-04-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
34802,"Frank Olsen Drawer 14",2014-035175,SPM016290,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2009-04-30,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34803,"Frank Olsen Drawer 14",2014-035176,SPM016291,"Lycia ypsilon","Wooly Gray",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34804,"Frank Olsen Drawer 14",2014-035177,SPM016292,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2009-04-22,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34805,"Frank Olsen Drawer 14",2014-035178,SPM016293,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2009-04-22,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34806,,2014-035179,SPM016749,"Lycia ypsilon","Wooly Gray",Iowa,Warren,2009-04-25,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
34807,"Frank Olsen Drawer 14",2014-035180,SPM020183,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34808,"Frank Olsen Drawer 14",2014-035181,SPM020184,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2010-04-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34809,,2014-035182,SPM020963,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2009-04-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
34810,,2014-035183,SPM020967,"Lycia ypsilon","Wooly Gray",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
34811,"Frank Olsen Drawer 14",2014-035184,SPM024422,"Lycia ypsilon","Wooly Gray",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34812,"Frank Olsen Drawer 14",2014-035185,SPM024541,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2011-04-30,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34813,"Frank Olsen Drawer 14",2014-035186,SPM025115,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34814,"Frank Olsen Drawer 14",2014-035187,SPM025157,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2011-04-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34815,"Frank Olsen Drawer 14",2014-035188,SPM031983,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2012-03-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34816,"Frank Olsen Drawer 14",2014-035189,SPM031984,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2012-04-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34817,,2014-035190,SPM033092,"Lycia ypsilon","Wooly Gray",Iowa,Benton,2012-03-22,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
34818,,2014-035191,SPM033437,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34819,,2014-035192,SPM033446,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34820,,2014-035193,SPM033447,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34821,,2014-035194,SPM033453,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34822,,2014-035195,SPM033459,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34823,,2014-035196,SPM033495,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34824,,2014-035197,SPM033499,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34825,,2014-035198,SPM033500,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34826,,2014-035199,SPM033504,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34827,,2014-035200,SPM033514,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34828,,2014-035201,SPM033515,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34829,,2014-035202,SPM033522,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34830,,2014-035203,SPM033523,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34832,,2014-035205,SPM033722,"Lycia ypsilon","Wooly Gray",Iowa,Kossuth,2013-05-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
34833,,2014-035206,SPM039717,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34834,,2014-035207,SPM039735,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34835,,2014-035208,SPM039746,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67094,"Frank Olsen Drawer 14",2014-067699,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2014-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108176,,2014-108923,,"Lycia ypsilon","Wooly Gray",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
108180,,2014-108927,,"Lycia ypsilon","Wooly Gray",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
109489,,2015-000045,,"Lycia ursaria","Stout Spanworm",Iowa,Carroll,2011-07-01,,"Dickson Timber County Park",42.117173,-94.690157,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
111088,,2015-001644,,"Lycia ypsilon","Wooly Gray",Iowa,Polk,2013-04-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111089,,2015-001645,,"Lycia ypsilon","Wooly Gray",Iowa,Polk,2013-04-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111090,,2015-001646,,"Lycia ypsilon","Wooly Gray",Iowa,Polk,2013-04-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120651,"Jim Durbin Drawer 056",2015-011034,,"Lycia ypsilon","Wooly Gray",Iowa,Jefferson,2014-05-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
122351,,2015-013001,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122355,,2015-013005,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122357,,2015-013007,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122367,,2015-013017,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122372,,2015-013022,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122413,,2015-013063,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",
122421,,2015-013071,,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2015-04-16,"2030 to 2230","Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,49,47,2,175,30.02,"10%  cloud cover","Waning Crescent",