ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33874,"Jim Durbin Drawer 161",2014-034246,SPM000702,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33877,"Frank Olsen Drawer 01",2014-034249,SPM002932,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2004-05-25,2110-2233,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Frank Olsen",adult,Blacklight,Pinned,1,55-52,,,light,,,clear,"25% visible","Located at Iowa State"
33878,"Frank Olsen Drawer 01",2014-034250,SPM002933,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33879,"Frank Olsen Drawer 01",2014-034251,SPM002934,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33880,"Frank Olsen Drawer 01",2014-034252,SPM002935,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2003-10-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
169401,,2016-034146,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
193060,,2017-011025,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
195976,,2017-013940,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
212153,,2018-010310,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
228915,"Frank Olsen Drawer 01",2019-003641,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2010-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
231904,,2019-006617,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
237710,,,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
