ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
247174,,,,"Apiomerus crassipes","Bee Assassin",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.154337,-92.620012,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277884,,,,"Apiomerus crassipes","Bee Assassin",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282238,,,,"Apiomerus crassipes","Bee Assassin",Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290134,,,,"Apiomerus crassipes","Bee Assassin",Iowa,Louisa,2021-07-13,10:04:55,"Big Sand Mound Prairie Preserve, Louisa County",41.32095767,-91.08298312,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
320037,,,,"Apiomerus crassipes","Bee Assassin",Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320219,,,,"Apiomerus crassipes","Bee Assassin",Iowa,Mahaska,2022-07-10,11:52:54,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334797,,,,"Apiomerus crassipes","Bee Assassin",Iowa,Muscatine,2023-06-10,14:33:01,"Big Sand Mound Prairie Preserve, Muscatine County",41.341551,-91.085492,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338847,,,,"Apiomerus crassipes","Bee Assassin",Iowa,Jackson,2023-07-19,12:42:36,"Codfish Hollow Prairie",42.074026,-90.564716,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
349501,,,,"Apiomerus crassipes","Bee Assassin",Iowa,Jefferson,2023-06-23,,Fairfield,41.011463,-91.973041,"Diane Porter",adult,Sighting,Photograph,1,,,,,,,,,
366811,,,,"Apiomerus crassipes","Bee Assassin",Iowa,Muscatine,2024-06-11,09:26:38,"Big Sand Mound Prairie Preserve, Muscatine County",41.341381666667,-91.08715,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366817,,,,"Apiomerus crassipes","Bee Assassin",Iowa,Muscatine,2024-06-11,09:27:17,"Big Sand Mound Prairie Preserve, Muscatine County",41.341373333333,-91.087158333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366819,,,,"Apiomerus crassipes","Bee Assassin",Iowa,Muscatine,2024-06-11,09:27:18,"Big Sand Mound Prairie Preserve, Muscatine County",41.341373333333,-91.087158333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366834,,,,"Apiomerus crassipes","Bee Assassin",Iowa,Muscatine,2024-06-11,09:55:53,"Big Sand Mound Prairie Preserve, Muscatine County",41.341833981481,-91.087240092593,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366836,,,,"Apiomerus crassipes","Bee Assassin",Iowa,Muscatine,2024-06-11,10:15:39,"Big Sand Mound Prairie Preserve, Muscatine County",41.341675,-91.085571666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366847,,,,"Apiomerus crassipes","Bee Assassin",Iowa,Muscatine,2024-06-11,10:33:59,"Big Sand Mound Prairie Preserve, Muscatine County",41.34108,-91.086013333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
