ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6565,,2014-006846,,"Celastrina ladon","Spring Azure",Iowa,Clarke,2009-04-24,,"Stephens State Forest - Woodburn Unit",40.96446,-93.579119,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
6566,,2014-006847,,"Celastrina ladon","Spring Azure",Iowa,Clarke,2009-05-03,,"Stephens State Forest - Woodburn Unit",40.96446,-93.579119,"Aaron Brees",adult,Sighting,Sighting,4,,,,,,,,,
6567,,2014-006848,,"Celastrina ladon","Spring Azure",Iowa,Clarke,2009-05-20,,"Stephens State Forest - Woodburn Unit",40.96446,-93.579119,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6574,,2014-006855,,"Celastrina neglecta","Summer Azure",Iowa,Clarke,2013-06-29,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6588,,2014-006869,,"Celastrina neglecta","Summer Azure",Iowa,Clarke,2010-08-08,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
6589,,2014-006870,,"Celastrina neglecta","Summer Azure",Iowa,Clarke,2011-07-31,,"Stephens State Forest - Woodburn Unit",40.965696,-93.6083756,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
275949,,,,"Celastrina neglecta","Summer Azure",Iowa,Clarke,2020-07-10,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
280473,,,,"Celastrina neglecta","Summer Azure",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
318280,,,,"Celastrina neglecta","Summer Azure",Iowa,Clarke,2022-07-24,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
