ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41312,,2014-041689,SPM024830,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
41364,,2014-041741,SPM017104,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
41365,,2014-041742,SPM017125,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2007-09-17,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
41366,,2014-041743,SPM017126,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2007-09-17,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
41387,,2014-041764,SPM023614,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Winneshiek,2011-08-27,,"Luther College Sign",43.31972,-91.81333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41394,,2014-041771,SPM032742,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66630,,2014-067235,,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Winneshiek,2012-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67240,,2014-067845,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67250,,2014-067855,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2012-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67364,,2014-067969,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146162,,2016-010789,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2012-08-29,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146257,,2016-010884,,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Winneshiek,2014-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146301,,2016-010928,,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Winneshiek,2014-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146560,,2016-011187,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146638,,2016-011265,,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Winneshiek,2015-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146807,,2016-011434,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146810,,2016-011437,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147849,,2016-012476,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147869,,2016-012496,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148103,,2016-012730,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Winneshiek,2015-09-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184499,,2017-002460,,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Winneshiek,2015-06-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208241,,2018-006406,,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Winneshiek,2017-09-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215908,,2018-014064,,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Winneshiek,2018-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220709,,2018-018863,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225208,,2018-015886,,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
353097,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2018-09-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353098,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2018-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353099,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2018-08-07,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353100,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2018-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354277,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2007-10-04,,"Decorah Community Prairie",43.3015,-91.8019,"Ryan Goeken; Claire Addis",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354278,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2007-09-17,,"Decorah Community Prairie",43.3015,-91.8019,"Ryan Goeken; Claire Addis",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355440,,,,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Winneshiek,2018-08-08,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355566,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Winneshiek,2007-09-17,,"Spilde Woods",43.317783,-91.812417,"Ryan Goeken; Claire Addis",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358756,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
