ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
201704,,2017-019633,,"Snoutbeetle undetermined",None,Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229564,,2019-004278,,"Snoutbeetle undetermined",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229611,,2019-004325,,"Conotrachelus seniculus",None,Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229632,,2019-004346,,"Rhyssomatus lineaticollis",None,Iowa,Jefferson,2018-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229635,,2019-004349,,"Rhyssomatus lineaticollis",None,Iowa,Jefferson,2018-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229663,,2019-004377,,"Calomycterus setarius",None,Iowa,Jefferson,2018-06-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229698,,2019-004412,,"Calomycterus setarius",None,Iowa,Jefferson,2018-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229713,,2019-004427,,"Calomycterus setarius",None,Iowa,Jefferson,2018-07-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229790,,2019-004504,,"Rhyssomatus lineaticollis",None,Iowa,Jefferson,2018-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229828,,2019-004542,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229837,,2019-004551,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
230004,,2019-004718,,"Rhyssomatus lineaticollis",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
270377,,,,"Cyrtepistomus castaneus","Asiatic Oak Weevil",Iowa,Jefferson,2019-07-10,22:34:31,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
333712,,,,"Snoutbeetle undetermined",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
