ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
111120,,2015-001676,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Polk,2013-06-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111121,,2015-001677,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Polk,2013-07-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111122,,2015-001678,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Polk,2013-08-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111123,,2015-001679,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Polk,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111124,,2015-001680,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Polk,2013-08-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111125,,2015-001681,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Polk,2013-08-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111126,,2015-001682,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Polk,2013-08-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111127,,2015-001683,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Polk,2013-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111128,,2015-001684,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111129,,2015-001685,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Polk,2013-08-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111130,,2015-001686,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Polk,2013-09-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111131,,2015-001687,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111132,,2015-001688,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Polk,2013-09-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
143577,,2016-008309,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Polk,2015-08-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
249174,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Polk,2011-07-29,,"McFarland Park",42.094913,-93.572816,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
347370,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Polk,2023-07-29,06:45:27,"Saylorville Visitor Center",41.707560593333,-93.671749675,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
