ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2418,,2014-002699,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1950-06-15,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52296,,2014-052678,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1994-08-21,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52303,,2014-052685,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1993-08-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52304,,2014-052686,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1991-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52305,,2014-052687,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,2000-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52306,,2014-052688,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,2000-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52307,,2014-052689,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,2002-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52308,,2014-052690,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,2003-06-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52309,,2014-052691,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1991-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52310,,2014-052692,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52311,,2014-052693,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,2002-06-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52312,,2014-052694,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1991-06-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52313,,2014-052695,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,2002-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
52314,,2014-052696,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1989-07-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52315,,2014-052697,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1990-06-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52316,,2014-052698,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1990-07-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52317,,2014-052699,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1991-08-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52318,,2014-052700,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,2002-06-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52319,,2014-052701,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,2002-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52320,,2014-052702,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,2003-06-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
124416,,2015-014983,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1989-07-01," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,,"50% sunny",,
144219,,2016-008591,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1985-06-13,,"Indian Creek Nature Center",41.963207,-91.586629,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144272,,2016-008644,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1989-07-01,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144309,,2016-008681,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1990-06-25,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144357,,2016-008729,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1991-06-08,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
144456,,2016-008828,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1993-08-24,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144475,,2016-008847,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1994-08-21,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144511,,2016-008883,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
144608,,2016-009230,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1999-06-12,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144609,,2016-009231,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1999-06-20,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
177320,,2016-042070,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1997-06-21,,"Rock Island Botanical State Preserve",42.0261111,-91.7255556,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
271780,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,2002-06-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,"1300, 0% clouds, 73?, 0 wind"
271792,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,2002-06-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,"0900, 0% clouds, 81?, 5-8 mph"
297537,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,2021-06-13,1000-1035,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1," 77-79",,,,,," mostly sunny",," SE 2-7"
347445,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Linn,1992-06-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1405-15-20, partly cloudy, 84"
