ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5877,,2014-006158,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,"Palo Alto",1950-07-15,,"Palo Alto County",43.158089,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62562,,2014-063163,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,"Palo Alto",1990-07-08,,"Rush Lake / Salton Park",42.94033,-94.88517,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62563,,2014-063164,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,"Palo Alto",1990-07-08,,"Rush Lake / Salton Park",42.94033,-94.88517,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62564,,2014-063165,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,"Palo Alto",1989-07-19,,"Rush Lake / Salton Park",42.94033,-94.88517,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62570,,2014-063171,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,"Palo Alto",2007-06-26,,"Telford Prairie",43.065,-94.7914,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
62571,,2014-063172,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,"Palo Alto",1994-07-18,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62572,,2014-063173,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,"Palo Alto",1994-07-18,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62573,,2014-063174,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,"Palo Alto",1993-07-19,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
271920,,,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,"Palo Alto",1991-07-01,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,11,,,,,,,,,
