ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11018,,2014-011300,SPM040365,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11451,"Jim Durbin Drawer 043",2014-011733,SPM035441,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37580,,2014-037954,SPM007931,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
37581,,2014-037955,SPM008179,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
37582,"Jim Durbin Drawer 043",2014-037956,SPM014830,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37584,"Jim Durbin Drawer 043",2014-037958,SPM017930,"Neodactria caliginosellus","Corn Root Webworm Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37585,"Jim Durbin Drawer 043",2014-037959,SPM018386,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2010-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37586,"Jim Durbin Drawer 043",2014-037960,SPM022852,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37587,"Jim Durbin Drawer 043",2014-037961,SPM022867,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37588,"Jim Durbin Drawer 043",2014-037962,SPM022913,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37589,,2014-037963,SPM023224,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37590,,2014-037964,SPM023289,"Neodactria caliginosellus","Corn Root Webworm Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37591,"Jim Durbin Drawer 043",2014-037965,SPM023402,"Neodactria caliginosellus","Corn Root Webworm Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
37593,,2014-037967,SPM024979,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Johnson,2011-09-29,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
37594,,2014-037968,SPM025780,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
37595,,2014-037969,SPM030542,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37596,"Jim Durbin Drawer 043",2014-037970,SPM034654,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37597,"Jim Durbin Drawer 043",2014-037971,SPM034742,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
37598,"Jim Durbin Drawer 043",2014-037972,SPM034749,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
37599,,2014-037973,SPM035042,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37601,,2014-037975,SPM038415,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37611,"Jim Durbin Drawer 043",2014-037985,SPM029688,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
69711,,2014-070318,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69712,,2014-070319,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69713,,2014-070320,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69714,,2014-070321,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69715,,2014-070322,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69716,,2014-070323,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
69717,,2014-070324,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69718,,2014-070325,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
120609,,2015-010992,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
133578,"Paul Martsching Collection",2015-024172,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2006-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133583,"Paul Martsching Collection",2015-024177,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2014-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
170906,,2016-035651,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
171765,,2016-036510,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
172175,,2016-036920,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172335,,2016-037080,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172411,,2016-037156,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
175591,"Paul Martsching Collection",2016-040341,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2016-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
212412,,2018-010568,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
213851,"Jim Durbin Drawer 043",2018-012007,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,82,68,70,4,90,29.96,Clear,"80 % visible",
215554,,2018-013711,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
217509,,2018-015665,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Winneshiek,2018-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217576,,2018-015732,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217585,,2018-015741,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222830,"Paul Martsching Collection",2018-020984,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222831,"Paul Martsching Collection",2018-020985,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222834,"Paul Martsching Collection",2018-020988,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222839,"Paul Martsching Collection",2018-020993,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222840,"Paul Martsching Collection",2018-020994,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222841,"Paul Martsching Collection",2018-020995,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222866,"Paul Martsching Collection",2018-021020,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2018-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222976,"Paul Martsching Collection",2018-021130,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223063,"Jim Durbin Drawer 043",2018-021217,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
239914,"Paul Martsching Collection",2019-009593,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2019-08-17,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
242336,,,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2019-07-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242337,,,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2019-07-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272759,"Paul Martsching Collection",2020-000335,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2020-07-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272993,"Paul Martsching Collection",2020-000568,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272994,"Paul Martsching Collection",2020-000569,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2020-07-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272995,"Paul Martsching Collection",2020-000570,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2020-07-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278399,,,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278400,,,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,3,,,,,,,,,
290442,,,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2021-07-08,22:12:59,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290454,,,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2021-07-08,22:10:24,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
299164,"Paul Martsching Collection",2021-000395,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Story,2021-07-04,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,5,0,,"partly cloudy",,
309209,"Jim Durbin Drawer 043",2022-000464,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Guthrie,2014-07-30,,"Sheeder Prairie State Preserve",41.688879,-94.587742,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
311411,,,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2022-07-02,22:02:32,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312363,,,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Johnson,2022-07-23,22:06:07,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312414,,,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Johnson,2022-07-23,21:44:13,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312877,,,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Linn,2022-07-31,21:40:58,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
338606,,,,"Neodactria caliginosellus","Corn Root Webworm Moth",Iowa,Johnson,2023-07-22,22:49:46,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
