ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144838,,2016-009460,,"Tipula abdominalis",None,Iowa,Polk,2015-05-23,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147128,,2016-011755,,"Tipula abdominalis",None,Iowa,Winneshiek,2010-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202671,,2018-000817,,"Tipula abdominalis",None,Iowa,Johnson,2017-09-15,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237862,,,,"Tipula abdominalis",None,Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237941,,,,"Tipula abdominalis",None,Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
333055,,,,"Tipula abdominalis",None,Iowa,Johnson,2022-09-21,14:46:18,"MacBride Nature Recreation Area",41.786889,-91.568472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348975,,,,"Tipula abdominalis",None,Iowa,Johnson,2023-09-19,06:37:34,"MacBride Nature Recreation Area",41.786837331667,-91.568548738333,"Mark Brown",nymph,Sighting,Photograph,1,,,,,,,,,
354279,,,,"Tipula abdominalis",None,Iowa,Winneshiek,2001-09-10,,"Coon Creek Wildlife Management Area",43.32583,-91.643056,"J. Johnson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354301,,,,"Tipula abdominalis",None,Iowa,Winneshiek,2001-09-10,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355090,,,,"Tipula abdominalis",None,Iowa,Winneshiek,1995-10-05,,"Falcon Springs State Wildlife Area",43.35,-91.87,"Amy L Sproston",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
