ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5311,,2014-005592,,"Polygonia comma","Eastern Comma",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5378,,2014-005659,,"Polygonia interrogationis","Question Mark",Iowa,Pocahontas,1950-06-30,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5417,,2014-005698,,"Polygonia progne","Gray Comma",Iowa,Pocahontas,1950-07-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107723,,2014-108470,,"Polygonia comma","Eastern Comma",Iowa,Pocahontas,1989-09-03,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107724,,2014-108471,,"Polygonia comma","Eastern Comma",Iowa,Pocahontas,1989-09-03,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107725,,2014-108472,,"Polygonia comma","Eastern Comma",Iowa,Pocahontas,1991-08-14,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107729,,2014-108476,,"Polygonia interrogationis","Question Mark",Iowa,Pocahontas,1991-06-14,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107730,,2014-108477,,"Polygonia interrogationis","Question Mark",Iowa,Pocahontas,1991-06-14,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107736,,2014-108483,,"Polygonia progne","Gray Comma",Iowa,Pocahontas,1990-04-24,,"Sunken Grove State Game Management Area",42.63,-94.896134,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107737,,2014-108484,,"Polygonia progne","Gray Comma",Iowa,Pocahontas,1990-04-22,,"Sunken Grove State Game Management Area",42.63,-94.896134,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107738,,2014-108485,,"Polygonia progne","Gray Comma",Iowa,Pocahontas,1990-04-24,,"Sunken Grove State Game Management Area",42.63,-94.896134,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107739,,2014-108486,,"Polygonia progne","Gray Comma",Iowa,Pocahontas,1990-04-22,,"Sunken Grove State Game Management Area",42.63,-94.896134,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
142829,,2016-007439,,"Polygonia comma","Eastern Comma",Iowa,Pocahontas,2015-07-17,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,4,84,,,,,,Clear,,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
142844,,2016-007454,,"Polygonia comma","Eastern Comma",Iowa,Pocahontas,2015-07-31,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
190176,,2017-008137,,"Polygonia comma","Eastern Comma",Iowa,Pocahontas,2016-08-03,,"Cooper's Cove County Park",42.624323,-94.464394,"IBSN ",adult,Sighting,Sighting,4,79,,,"Relatively Still",,,"Mostly Cloudy",,
261417,,,,"Polygonia comma","Eastern Comma",Iowa,Pocahontas,2018-07-14,12:55,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Partly Cloudy",,
261418,,,,"Polygonia comma","Eastern Comma",Iowa,Pocahontas,2018-07-17,14:55,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
261601,,,,"Polygonia interrogationis","Question Mark",Iowa,Pocahontas,2018-06-27,15:30,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,4,81,,,Calm,,,Hazy,,
