ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
236,"Frank Olsen Drawer 49",2014-000236,SPM010576,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
525,"Frank Olsen Drawer 49",2014-000525,SPM016047,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11821,,2014-012103,SPM040899,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11853,,2014-012135,SPM041000,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25994,,2014-026342,SPM019165,"Ethmia longimaculella","Streaked Ethmia Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26001,"Jim Durbin Drawer 004",2014-026349,SPM014069,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26002,"Jim Durbin Drawer 004",2014-026350,SPM014070,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26003,"Jim Durbin Drawer 004",2014-026351,SPM017393,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26004,"Jim Durbin Drawer 004",2014-026352,SPM033728,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26005,,2014-026353,SPM039922,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26006,,2014-026354,SPM039963,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64996,,2014-065597,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Kossuth,2014-05-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65591,,2014-066193,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Kossuth,2014-05-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
66021,,2014-066625,,"Ethmia longimaculella","Streaked Ethmia Moth",Iowa,Allamakee,2012-06-03,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
132892,"Frank Olsen Drawer 49",2015-023486,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Clarke,2015-05-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
144953,,2016-009574,,"Ethmia longimaculella","Streaked Ethmia Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
182893,,2017-000854,,"Ethmia longimaculella","Streaked Ethmia Moth",Iowa,Allamakee,2016-08-03,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
200637,,2017-018569,,"Ethmia longimaculella","Streaked Ethmia Moth",Iowa,Muscatine,2016-06-20,,Muscatine,41.363184,-91.07047,"D Maxson",adult,,Photograph,1,,,,,,,,,
208516,,2018-006681,,"Ethmia longimaculella","Streaked Ethmia Moth",Iowa,Allamakee,2017-05-29,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
211074,"Jim Durbin Drawer 004",2018-009231,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Linn,2018-05-24,2045-2300,"Matsell Bridge Natural Area",42.127011,-91.381076,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,82,54,,2,170,29.97,clear,"50% visible",
211313,,2018-009470,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
213001,,2018-011157,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215617,,2018-013773,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Winneshiek,2018-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216058,,2018-014214,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
230232,,2019-004945,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
265082,,,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265272,,,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Linn,2020-06-01,21:34:37,"Rehrauer Natural Area",42.2551662,-91.4885161,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
265277,,,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Linn,2020-06-01,21:34:37,"Rehrauer Natural Area",42.2551662,-91.4885161,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
267126,,,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Linn,2020-06-12,20:39:04,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
287808,,,,"Ethmia longimaculella","Streaked Ethmia Moth",Iowa,Louisa,2021-05-24,9:34:07,"Big Sand Mound Prairie Preserve, Louisa County",41.32119182,-91.08271675,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
288154,,,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Linn,2021-06-02,22:36:53,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288203,,,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Linn,2021-06-02,21:28:08,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
309977,,,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Linn,2022-06-09,20:32:37,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310487,,,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Linn,2022-06-16,21:56:07,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
334610,,,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Linn,2023-05-30,21:53:32,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
358668,,,,"Ethmia zelleriella","Zeller's Ethmia Moth",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
