ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11035,"Jim Durbin Drawer 352",2014-011317,SPM001256,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
125999,,2015-016567,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126013,,2015-016581,,"Poecilocapsus lineatus","Four-lined Plant Bug",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266635,,,,"Neurocolpus nubilus","Clouded Plant Bug",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266642,,,,"Orthotylus ornatus",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266681,,,,"Orthotylus ornatus",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
313333,,,,"Deraeocoris aphidiphagus",None,Iowa,Lee,2022-08-12,21:58:56,"Shimek State Forest, Donnellson Unit",40.649361,-91.68074,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313349,,,,"Phytocoris undetermined",None,Iowa,Lee,2022-08-12,22:15:05,"Shimek State Forest, Donnellson Unit",40.648032,-91.680894,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313357,,,,"Hyaliodes harti",None,Iowa,Lee,2022-08-12,22:25:02,"Shimek State Forest, Donnellson Unit",40.648625,-91.679679,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313446,,,,"Ceratocapsus undetermined",None,Iowa,Lee,2022-08-13,21:16:36,"Shimek State Forest, Donnellson Unit",40.649668,-91.682528,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
320515,,,,"Phytocoris tibialis",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
