ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12672,"Jim Durbin Drawer 020",2014-012954,SPM016037,"Acleris cornana",None,Iowa,Linn,2008-11-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
12680,"Frank Olsen Drawer 49",2014-012962,SPM016032,"Acleris cornana",None,Iowa,Linn,2008-11-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12682,,2014-012964,SPM016027,"Acleris cornana",None,Iowa,Linn,2008-11-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12699,"Jim Durbin Drawer 020",2014-012981,SPM027312,"Acleris cornana",None,Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
135339,,2015-025933,,"Acleris cornana",None,Iowa,Linn,2009-11-06,,"Rock Island Botanical State Preserve",42.0255556,-91.7263889,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
169326,,2016-034071,,"Acleris cornana",None,Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
195382,,2017-013346,,"Acleris cornana",None,Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
210002,,2018-008159,,"Acleris cornana",None,Iowa,Jefferson,2016-11-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287288,,,,"Acleris cornana",None,Iowa,Johnson,2021-03-13,,"F. W. Kent Park",41.735807,-91.722541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298021,,,,"Acleris cornana",None,Iowa,Kossuth,2021-03-21,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,"Sugar Bait",Photograph,1,,,,,,,,,
313684,,,,"Acleris cornana",None,Iowa,Linn,2022-08-17,20:39:51,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
314461,,,,"Acleris cornana",None,Iowa,Linn,2022-09-05,21:42:12,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
340254,,,,"Acleris cornana",None,Iowa,Linn,2023-08-15,22:26:33,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
367890,,,,"Acleris cornana",None,Iowa,Linn,2024-06-25,20:54:21,"Matsell Bridge Natural Area",42.132207661667,-91.385331588333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
