ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45637,,2014-046014,SPM017694,"Scopula limboundata","Large Lace-border Moth",Iowa,Polk,2009-06-28,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
45703,,2014-046080,SPM025336,"Scopula limboundata","Large Lace-border Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
45704,,2014-046081,SPM025805,"Scopula limboundata","Large Lace-border Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71420,,2014-072027,,"Scopula limboundata","Large Lace-border Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71421,,2014-072028,,"Scopula limboundata","Large Lace-border Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71422,,2014-072029,,"Scopula limboundata","Large Lace-border Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71423,,2014-072030,,"Scopula limboundata","Large Lace-border Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71424,,2014-072031,,"Scopula limboundata","Large Lace-border Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71426,,2014-072033,,"Scopula limboundata","Large Lace-border Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71427,,2014-072034,,"Scopula limboundata","Large Lace-border Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71428,,2014-072035,,"Scopula limboundata","Large Lace-border Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
111166,,2015-001722,,"Scopula limboundata","Large Lace-border Moth",Iowa,Polk,2013-06-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111167,,2015-001723,,"Scopula limboundata","Large Lace-border Moth",Iowa,Polk,2013-08-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111168,,2015-001724,,"Scopula limboundata","Large Lace-border Moth",Iowa,Polk,2013-08-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111169,,2015-001725,,"Scopula limboundata","Large Lace-border Moth",Iowa,Polk,2013-09-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111170,,2015-001726,,"Scopula limboundata","Large Lace-border Moth",Iowa,Polk,2013-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111171,,2015-001727,,"Scopula limboundata","Large Lace-border Moth",Iowa,Polk,2013-09-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111172,,2015-001728,,"Scopula limboundata","Large Lace-border Moth",Iowa,Polk,2013-09-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
238414,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238415,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238422,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295570,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Polk,2021-06-27,7:03:01,"Saylorville Visitor Center",41.70764989,-93.67137288,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335955,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Polk,2023-06-26,22:14:03,"Yellow Banks Park",41.54435375,-93.467846415,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
