ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3456,,2014-003737,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,1950-08-01,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6888,,2014-007169,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2009-07-12,,"Eddyville Sand Prairie Park",41.153948,-92.620197,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
56076,,2014-056458,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2005-08-14,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,10,,,,,,,,,
56077,,2014-056459,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2005-07-11,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
56078,,2014-056460,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2005-09-03,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
56079,,2014-056461,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2005-07-01,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56080,,2014-056462,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2005-06-11,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56081,,2014-056463,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2005-05-17,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56082,,2014-056464,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2005-05-30,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56083,,2014-056465,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2005-08-01,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,37,,,,,,,,,
56084,,2014-056466,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2005-08-23,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56085,,2014-056467,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2005-07-20,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
56086,,2014-056468,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2005-06-20,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
115107,,2015-005665,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2010-05-01,,"Fox Hills Wildlife Management Area",40.963449,-92.304948,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
267326,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2020-05-29,11:51:59,"Eddyville Sand Prairie Park",41.154674,-92.616984,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271715,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2020-08-04,15:24:03,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274756,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2020-09-20,14:43:18,"Eddyville Sand Prairie Park",41.15365029,-92.61814166,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
275118,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2020-05-31,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275214,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2020-06-11,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
275890,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2020-06-30,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276193,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2020-08-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
296561,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2021-08-22,10:52:56,"Eddyville Sand Prairie Park",41.15397342,-92.61877466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300871,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2021-08-01,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
308534,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.153935,-92.619115,"Chris Edwards",adult,Sighting,Sighting,51,,,,,,,,,
308560,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.155187,-92.605313,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
317766,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2022-05-22,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318230,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346964,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2023-08-12,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347202,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wapello,2023-10-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
