ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24976,,2014-025323,SPM027764,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28225,"Jim Durbin Drawer 051",2014-028578,SPM027675,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
131729,"Paul Martsching Collection",2015-022320,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2015-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131730,"Paul Martsching Collection",2015-022321,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2015-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131731,"Paul Martsching Collection",2015-022322,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2015-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131732,"Paul Martsching Collection",2015-022323,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2015-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131733,,2015-022324,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2015-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131734,,2015-022325,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2015-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131735,,2015-022326,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2015-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131736,,2015-022327,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2015-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131737,,2015-022328,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2015-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131738,,2015-022329,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2015-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131739,,2015-022330,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2015-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131740,,2015-022331,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2015-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132438,"Paul Martsching Collection",2015-023029,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132458,"Paul Martsching Collection",2015-023049,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2015-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133682,"Paul Martsching Collection",2015-024276,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2005-10-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133683,"Paul Martsching Collection",2015-024277,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2003-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133684,"Paul Martsching Collection",2015-024278,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2003-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133685,"Paul Martsching Collection",2015-024279,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2005-10-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133686,"Paul Martsching Collection",2015-024280,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2003-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133687,"Paul Martsching Collection",2015-024281,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2014-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133688,"Paul Martsching Collection",2015-024282,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2014-10-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175494,"Paul Martsching Collection",2016-040244,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2016-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
184629,,2017-002591,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184630,,2017-002592,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2006-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184631,,2017-002593,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2014-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222578,"Paul Martsching Collection",2018-020732,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222587,"Paul Martsching Collection",2018-020741,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2018-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222589,"Paul Martsching Collection",2018-020743,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239996,"Paul Martsching Collection",2019-009676,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2019-08-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240015,"Paul Martsching Collection",2019-009695,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2019-07-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240017,"Paul Martsching Collection",2019-009697,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2019-06-30,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240026,"Paul Martsching Collection",2019-009706,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240028,"Paul Martsching Collection",2019-009708,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2019-10-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240029,"Paul Martsching Collection",2019-009709,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2019-10-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298217,"Paul Martsching Collection",2021-000205,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2021-07-24,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,7,225,,cloudy,,
298697,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2021-08-20,0600,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,67,,,5,135,,clear,,
299114,"Paul Martsching Collection",2021-000351,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2021-06-10,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,68,,,0,0,,clear,,
321387,,,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Story,2022-07-03,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,63,,57,135,4,,clear,,
