ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10997,,2014-011279,SPM024301,"Beegenus undetermined",None,Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11181,,2014-011463,SPM024295,"Setanta compta",None,Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11182,,2014-011464,SPM024297,"Setanta compta",None,Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11183,,2014-011465,SPM024298,"Setanta compta",None,Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27986,,2014-028339,SPM024310,"Camponotus pennsylvanicus","Eastern Black Carpenter Ant",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32299,"Jim Durbin Drawer 350",2014-032671,SPM009611,"Pelecinus polyturator","Pelecinid Wasp",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
126318,,2015-016886,,"Beegenus undetermined",None,Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
185585,,2017-003547,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185633,,2017-003595,,"Ancistrocerus capra",None,Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272120,,,,"Itoplectis conquisitor",None,Iowa,"Van Buren",2020-09-22,20:45:08,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272228,,,,"Enicospilus purgatus",None,Iowa,"Van Buren",2020-09-22,21:07:10,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
319787,,,,"Andrena carlini","Carlin's Miner",Iowa,"Van Buren",2022-04-23,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319788,,,,"Andrena hirticincta","Hairy-banded Andrena",Iowa,"Van Buren",2022-04-23,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319793,,,,"Augochlora pura","Pure Green Augochlora",Iowa,"Van Buren",2022-04-23,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319998,,,,"Halictus rubicundus","Orange-legged Furrow Bee",Iowa,"Van Buren",2022-05-07,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320106,,,,"Arge macleayi",None,Iowa,"Van Buren",2022-06-04,,"Shimek State Forest, Donnellson Unit",40.648026,-91.678034,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320553,,,,"Myrmosa undetermined",None,Iowa,"Van Buren",2022-07-16,6:06:23,"Shimek State Forest, Donnellson Unit",40.648162,-91.680665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321149,,,,"Nomada undetermined",None,Iowa,"Van Buren",2022-04-23,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Lacey-Keosauqua State Park.  Could only get to Nomad Bee sp on iNat"
343723,,,,"Euodynerus schwarzi",None,Iowa,"Van Buren",2023-07-16,,"Shimek State Forest, Donnellson Unit",40.648583,-91.679481,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343737,,,,"Alysson oppositus",None,Iowa,"Van Buren",2023-07-16,,"Shimek State Forest, Donnellson Unit",40.649625,-91.681197,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343740,,,,"Cryptus albitarsis",None,Iowa,"Van Buren",2023-07-16,,"Shimek State Forest, Donnellson Unit",40.649625,-91.681197,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349577,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,"Van Buren",2023-06-24,19:56:00,"Shimek State Forest, Farmington Unit",40.665732,-91.735103,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,"Shimek SF-Bitternut Lake"
