ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6242,,2014-006523,,"Vanessa atalanta","Red Admiral",Iowa,Marshall,1950-06-15,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10383,,2014-010664,,"Vanessa atalanta","Red Admiral",Iowa,Marshall,2010-05-23,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
10384,,2014-010665,,"Vanessa atalanta","Red Admiral",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,4,,,,,,,,,
10385,,2014-010666,,"Vanessa virginiensis","American Lady",Iowa,Marshall,2010-05-23,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
63753,,2014-064354,,"Vanessa atalanta","Red Admiral",Iowa,Marshall,2012-05-05,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
63754,,2014-064355,,"Vanessa atalanta","Red Admiral",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63755,,2014-064356,,"Vanessa atalanta","Red Admiral",Iowa,Marshall,2012-06-17,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64093,,2014-064694,,"Vanessa cardui","Painted Lady",Iowa,Marshall,2012-06-04,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64094,,2014-064695,,"Vanessa cardui","Painted Lady",Iowa,Marshall,2003-07-13,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64095,,2014-064696,,"Vanessa cardui","Painted Lady",Iowa,Marshall,2012-05-05,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
64096,,2014-064697,,"Vanessa cardui","Painted Lady",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64305,,2014-064906,,"Vanessa virginiensis","American Lady",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64306,,2014-064907,,"Vanessa virginiensis","American Lady",Iowa,Marshall,2012-05-05,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
109725,,2015-000281,,"Vanessa atalanta","Red Admiral",Iowa,Marshall,2014-07-04,1:20-2:45PM,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,3,79,,,2,135,,80-50%Clear,,"In bloom:  milkweed, birdfoot trefoil, countless hoary vervain, countless black-eyed susans, 1 blue vervain, puccoon, many daisy fleabane, evening primrose, phlox in south, 1 flowering spurge; blazing stars are a few days from blooming.  Minimal nectar sources for E. conspicua in south.    "
109726,,2015-000282,,"Vanessa cardui","Painted Lady",Iowa,Marshall,2014-07-04,1:20-2:45PM,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,79,,,2,135,,80-50%Clear,,"In bloom:  milkweed, birdfoot trefoil, countless hoary vervain, countless black-eyed susans, 1 blue vervain, puccoon, many daisy fleabane, evening primrose, phlox in south, 1 flowering spurge; blazing stars are a few days from blooming.  Minimal nectar sources for E. conspicua in south.    "
109727,,2015-000283,,"Vanessa virginiensis","American Lady",Iowa,Marshall,2014-07-04,1:20-2:45PM,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,3,79,,,2,135,,80-50%Clear,,"In bloom:  milkweed, birdfoot trefoil, countless hoary vervain, countless black-eyed susans, 1 blue vervain, puccoon, many daisy fleabane, evening primrose, phlox in south, 1 flowering spurge; blazing stars are a few days from blooming.  Minimal nectar sources for E. conspicua in south.    "
199485,,2017-017440,,"Vanessa atalanta","Red Admiral",Iowa,Marshall,2017-07-23,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,8,81,,,8,300,," sunny WNW 0-8",,
199486,,2017-017441,,"Vanessa cardui","Painted Lady",Iowa,Marshall,2017-07-23,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,3,81,,,8,300,," sunny WNW 0-8",,
240381,,,,"Vanessa atalanta","Red Admiral",Iowa,Marshall,2019-05-31,1005-1045,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2," 73-75",,,9-Jan,225,," hazy sun",,
240382,,,,"Vanessa cardui","Painted Lady",Iowa,Marshall,2019-05-31,1005-1045,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 73-75",,,9-Jan,225,," hazy sun",,"Condition 1"
240383,,,,"Vanessa virginiensis","American Lady",Iowa,Marshall,2019-05-31,1005-1045,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1," 73-75",,,9-Jan,225,," hazy sun",,"Very worn specimen"
240839,,,,"Vanessa cardui","Painted Lady",Iowa,Marshall,2019-08-19,1345-1440,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,22," 79-81",,,0-3,135,," mostly sunny",,
246288,,,,"Vanessa atalanta","Red Admiral",Iowa,Marshall,2011-07-30,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
249258,,,,"Vanessa atalanta","Red Admiral",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.10013,-93.038446,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
267402,,,,"Vanessa cardui","Painted Lady",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
267403,,,,"Vanessa atalanta","Red Admiral",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
268972,,,,"Vanessa cardui","Painted Lady",Iowa,Marshall,2020-07-28,10:13:35,"Marietta Sand Prairie State Preserve",42.09924471,-93.03801371,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
268985,,,,"Vanessa cardui","Painted Lady",Iowa,Marshall,2020-07-28,8:51:56,"Mann Property",42.09900312,-92.99122,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
273655,,,,"Vanessa atalanta","Red Admiral",Iowa,Marshall,2020-08-04,,"Marietta Sand Prairie State Preserve",42.099569,-93.037651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1135-1310, mostly sunny, 69-73, N 0-4"
273656,,,,"Vanessa cardui","Painted Lady",Iowa,Marshall,2020-08-04,,"Marietta Sand Prairie State Preserve",42.099569,-93.037651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1135-1310, mostly sunny, 69-73, N 0-4"
275311,,,,"Vanessa atalanta","Red Admiral",Iowa,Marshall,2020-06-06,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
276221,,,,"Vanessa cardui","Painted Lady",Iowa,Marshall,2020-08-15,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
316652,,,,"Vanessa cardui","Painted Lady",Iowa,Marshall,2022-10-10,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1130, sunny, 70"
331833,,,,"Vanessa cardui","Painted Lady",Iowa,Marshall,2022-10-10,,"Grimes Farm and Conservation Center",42.022592,-92.971511,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
