ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1723,,2014-002004,,"Anatrytone logan","Delaware Skipper",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1885,,2014-002166,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",1950-06-15,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1982,,2014-002263,,"Atalopedes campestris",Sachem,Iowa,"Van Buren",1950-09-10,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2075,,2014-002356,,"Boloria bellona","Meadow Fritillary",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2326,,2014-002606,,"Cercyonis pegala","Common Wood-nymph",Iowa,"Van Buren",1950-07-15,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2385,,2014-002666,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2539,,2014-002820,,"Colias eurytheme","Orange Sulphur",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2635,,2014-002916,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2739,,2014-003020,,"Danaus plexippus",Monarch,Iowa,"Van Buren",1950-09-10,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2930,,2014-003211,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2980,,2014-003261,,"Erynnis brizo","Sleepy Duskywing",Iowa,"Van Buren",1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3008,,2014-003289,,"Erynnis horatius","Horace's Duskywing",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3038,,2014-003319,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",1950-05-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3232,,2014-003513,,"Euphyes vestris","Dun Skipper",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3334,,2014-003615,,"Pyrisitia lisa","Little Yellow",Iowa,"Van Buren",1950-09-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3359,,2014-003640,,"Abaeis nicippe","Sleepy Orange",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3370,,2014-003651,,"Eurytides marcellus","Zebra Swallowtail",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3455,,2014-003736,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3686,,2014-003967,,"Junonia coenia","Common Buckeye",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3872,,2014-004153,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3948,,2014-004229,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4122,,2014-004403,,"Tharsalea hyllus","Bronze Copper",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4240,,2014-004521,,"Megisto cymela","Little Wood Satyr",Iowa,"Van Buren",1950-06-15,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4282,,2014-004563,,"Nathalis iole","Dainty Sulphur",Iowa,"Van Buren",1950-09-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4349,,2014-004630,,"Nymphalis antiopa","Mourning Cloak",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4452,,2014-004733,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Van Buren",1950-06-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4535,,2014-004816,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4623,,2014-004904,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4747,,2014-005028,,"Pholisora catullus","Common Sootywing",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4848,,2014-005129,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4944,,2014-005225,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",1950-07-20,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5004,,2014-005285,,"Lon hobomok","Hobomok Skipper",Iowa,"Van Buren",1950-06-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5187,,2014-005468,,"Polites coras","Peck's Skipper",Iowa,"Van Buren",1950-07-30,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5262,,2014-005543,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5319,,2014-005600,,"Polygonia comma","Eastern Comma",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5388,,2014-005669,,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",1950-06-30,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5454,,2014-005735,,"Vernia verna","Little Glassywing",Iowa,"Van Buren",1950-06-20,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5530,,2014-005811,,"Problema byssus","Golden Byssus",Iowa,"Van Buren",1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5597,,2014-005878,,"Burnsius communis","Common Checkered Skipper",Iowa,"Van Buren",1950-09-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5963,,2014-006244,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6094,,2014-006375,,"Strymon melinus","Gray Hairstreak",Iowa,"Van Buren",1950-08-15,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6127,,2014-006408,,"Thorybes bathyllus","Southern Cloudwing",Iowa,"Van Buren",1950-06-20,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6164,,2014-006445,,"Thorybes pylades","Northern Cloudwing",Iowa,"Van Buren",1950-06-20,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6182,,2014-006463,,"Thymelicus lineola","European Skipper",Iowa,"Van Buren",1950-06-15,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6265,,2014-006546,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",1950-06-15,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6389,,2014-006670,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",1950-07-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7902,,2014-008183,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2013-04-28,,"Lacey-Keosauqua State Park",40.6988889,-91.9688889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7903,,2014-008184,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2013-04-28,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8165,,2014-008446,,"Colias eurytheme","Orange Sulphur",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7166667,-91.9905556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8383,,2014-008664,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7111111,-91.9722222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8384,,2014-008665,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7236111,-91.9980556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8406,,2014-008687,,"Erynnis horatius","Horace's Duskywing",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7252778,-91.9988889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8407,,2014-008688,,"Erynnis horatius","Horace's Duskywing",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.72,-91.9983333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8408,,2014-008689,,"Erynnis horatius","Horace's Duskywing",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7219444,-91.9986111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8409,,2014-008690,,"Erynnis horatius","Horace's Duskywing",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7236111,-91.9980556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8410,,2014-008691,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7163889,-91.9902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8673,,2014-008954,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7111111,-91.9722222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8674,,2014-008955,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7236111,-91.9980556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8675,,2014-008956,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7230556,-91.9980556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8676,,2014-008957,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7063889,-91.9733333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8677,,2014-008958,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.6972222,-91.9727778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8678,,2014-008959,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2013-05-12,,"Lacey-Keosauqua State Park",40.7116667,-91.9702778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8854,,2014-009135,,"Junonia coenia","Common Buckeye",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7261111,-91.9994444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9305,,2014-009586,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7111111,-91.9722222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9306,,2014-009587,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",2013-04-28,,"Lacey-Keosauqua State Park",40.7088889,-91.9713889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9307,,2014-009588,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",2013-04-28,,"Lacey-Keosauqua State Park",40.7111111,-91.9722222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9517,,2014-009798,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7130556,-92,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9518,,2014-009799,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7163889,-91.9902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9519,,2014-009800,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7116667,-91.9702778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9520,,2014-009801,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7236111,-91.9980556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9521,,2014-009802,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7063889,-91.9733333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9522,,2014-009803,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2013-05-12,,"Lacey-Keosauqua State Park",40.7008333,-91.9861111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9648,,2014-009929,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2013-05-12,,"Lacey-Keosauqua State Park",40.7002778,-91.9905556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9682,,2014-009963,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7169444,-91.99,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9683,,2014-009964,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7111111,-91.9722222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9684,,2014-009965,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7063889,-91.9733333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9893,,2014-010174,,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7130556,-92,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9894,,2014-010175,,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7163889,-91.9902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9895,,2014-010176,,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7097222,-91.9727778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9896,,2014-010177,,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7111111,-91.9722222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9897,,2014-010178,,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7252778,-91.9988889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9898,,2014-010179,,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7252778,-91.9988889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10404,,2014-010685,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7130556,-92,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10405,,2014-010686,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7163889,-91.9902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10406,,2014-010687,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7116667,-91.9702778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10407,,2014-010688,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7236111,-91.9980556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10408,,2014-010689,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7063889,-91.9733333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10409,,2014-010690,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2013-04-28,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10410,,2014-010691,,"Vanessa cardui","Painted Lady",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7116667,-91.9702778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10411,,2014-010692,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7130556,-92,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10412,,2014-010693,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7166667,-91.9905556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10413,,2014-010694,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7116667,-91.9702778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10414,,2014-010695,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7252778,-91.9988889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10415,,2014-010696,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7063889,-91.9733333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
15191,,2014-015487,SPM035720,"Anatrytone logan","Delaware Skipper",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
17112,"Jim Durbin Drawer 034",2014-017411,SPM007228,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
17113,,2014-017412,SPM035722,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
18213,"Jim Durbin Drawer 031",2014-018513,SPM005815,"Callophrys henrici","Henry's Elfin",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
19757,"Reiman Gardens",2014-020088,SPM005813,"Celastrina neglecta","Summer Azure",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
20592,,2014-020929,SPM035712,"Chlosyne nycteis","Silvery Checkerspot",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
20593,,2014-020930,SPM035716,"Chlosyne nycteis","Silvery Checkerspot",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
21714,,2014-022051,SPM035715,"Pyrisitia lisa","Little Yellow",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
25320,"Jim Durbin Drawer 034",2014-025667,SPM007226,"Lethe anthedon","Northern Pearly Eye",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25321,"Jim Durbin Drawer 034",2014-025668,SPM007230,"Lethe anthedon","Northern Pearly Eye",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
25887,"Jim Durbin Drawer 024",2014-026235,SPM005942,"Erynnis brizo","Sleepy Duskywing",Iowa,"Van Buren",2006-05-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
27755,,2014-028108,SPM035725,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
38109,,2014-038483,SPM009610,"Nymphalis antiopa","Mourning Cloak",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
40322,,2014-040699,SPM035717,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
41921,"Jim Durbin Drawer 033",2014-042298,SPM005814,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42816,,2014-043193,SPM035713,"Lon hobomok","Hobomok Skipper",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
42817,,2014-043194,SPM035719,"Lon hobomok","Hobomok Skipper",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
42825,"Jim Durbin Drawer 025",2014-043202,SPM000968,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2004-05-12,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42826,"Jim Durbin Drawer 025",2014-043203,SPM000969,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2004-05-12,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42827,"Jim Durbin Drawer 025",2014-043204,SPM000970,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2004-05-12,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42985,,2014-043362,SPM007227,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
42986,,2014-043363,SPM007229,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
51656,,2014-052038,,"Celastrina neglecta","Summer Azure",Iowa,"Van Buren",1981-06-12,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51657,,2014-052039,,"Celastrina neglecta","Summer Azure",Iowa,"Van Buren",1981-06-12,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55033,,2014-055415,,"Erynnis horatius","Horace's Duskywing",Iowa,"Van Buren",1987-05-02,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58885,,2014-059267,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",1981-06-12,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63255,,2014-063856,,"Strymon melinus","Gray Hairstreak",Iowa,"Van Buren",1962-08-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
106676,,2014-107423,,"Asterocampa clyton","Tawny Emperor",Iowa,"Van Buren",2004-07-18,,"Van Buren County",40.740217,-91.948808,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,