ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17525,"Jim Durbin Drawer 152",2014-017825,SPM017552,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17526,"Jim Durbin Drawer 152",2014-017826,SPM017625,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17529,"Jim Durbin Drawer 152",2014-017829,SPM018399,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2010-07-10,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17531,"Jim Durbin Drawer 152",2014-017831,SPM027458,"Balsa tristrigella","Three-Lined Balsa",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17532,,2014-017832,SPM028128,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17533,,2014-017833,SPM028895,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17534,"Frank Olsen Drawer 40",2014-017834,SPM036600,"Balsa tristrigella","Three-Lined Balsa",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17536,"Jim Durbin Drawer 152",2014-017836,SPM040676,"Balsa tristrigella","Three-Lined Balsa",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.15056,-90.27722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
17537,,2014-017837,SPM003767,"Balsa tristrigella","Three-Lined Balsa",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
17538,"Frank Olsen Drawer 40",2014-017838,SPM013170,"Balsa tristrigella","Three-Lined Balsa",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17539,"Jim Durbin Drawer 152",2014-017839,SPM013822,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17540,"Jim Durbin Drawer 152",2014-017840,SPM013842,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17541,"Jim Durbin Drawer 152",2014-017841,SPM018090,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2010-06-21,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17542,"Jim Durbin Drawer 152",2014-017842,SPM018431,"Balsa tristrigella","Three-Lined Balsa","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17543,"Jim Durbin Drawer 152",2014-017843,SPM018433,"Balsa tristrigella","Three-Lined Balsa","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17544,"Jim Durbin Drawer 152",2014-017844,SPM018437,"Balsa tristrigella","Three-Lined Balsa","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17545,"Jim Durbin Drawer 152",2014-017845,SPM022435,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17546,"Jim Durbin Drawer 152",2014-017846,SPM023557,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
17547,"Jim Durbin Drawer 152",2014-017847,SPM033725,"Balsa tristrigella","Three-Lined Balsa",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
17548,,2014-017848,SPM034424,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17549,,2014-017849,SPM037316,"Balsa tristrigella","Three-Lined Balsa",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17550,,2014-017850,SPM040141,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17551,,2014-017851,SPM040169,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17552,,2014-017852,SPM040198,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17553,,2014-017853,SPM040220,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17554,,2014-017854,SPM040240,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17555,,2014-017855,SPM040243,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17556,,2014-017856,SPM040576,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17557,,2014-017857,SPM040721,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17558,,2014-017858,SPM040770,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17559,,2014-017859,SPM040878,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17560,,2014-017860,SPM041565,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17561,,2014-017861,SPM041746,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126144,,2015-016712,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126172,,2015-016740,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126259,,2015-016827,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126556,,2015-017124,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126623,,2015-017191,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126736,,2015-017304,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126774,,2015-017342,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126787,,2015-017355,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126818,,2015-017386,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
127737,,2015-018327,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130578,,2015-021168,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Johnson,2015-06-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
132877,,2015-023471,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Johnson,2015-06-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136966,,2016-001508,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Story,2009-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145507,,2016-010128,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145943,,2016-010570,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146647,,2016-011274,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Winneshiek,2015-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169420,,2016-034165,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
177226,,2016-041976,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Winneshiek,2015-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184474,,2017-002435,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
191972,,2017-009933,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
192088,,2017-010049,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
192148,,2017-010109,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
206585,,2018-004750,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Story,2009-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
212115,,2018-010272,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212838,,2018-010995,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
288391,,,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2021-06-12,22:54:03,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288419,,,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2021-06-12,22:46:03,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288534,,,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2021-06-12,21:54:11,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288583,,,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2021-06-12,21:37:57,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
309974,,,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2022-06-09,20:33:35,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
315020,,,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Johnson,2022-06-10,,"MacBride Nature Recreation Area",41.787042,-91.568489,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334911,,,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Linn,2023-06-07,22:35:09,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
342078,,,,"Balsa tristrigella","Three-Lined Balsa",Iowa,Johnson,2023-05-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
