ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10474,,2014-010756,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
10650,,2014-010932,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11652,,2014-011934,SPM040261,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30973,"Jim Durbin Drawer 056",2014-031345,SPM007141,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30974,"Jim Durbin Drawer 056",2014-031346,SPM007163,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2006-08-26,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30981,"Jim Durbin Drawer 056",2014-031353,SPM011776,"Hypagyrtis esther","Esther Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30985,"Jim Durbin Drawer 056",2014-031357,SPM000564,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30992,"Jim Durbin Drawer 056",2014-031364,SPM001713,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30993,"Jim Durbin Drawer 056",2014-031365,SPM001719,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30994,"Frank Olsen Drawer 14",2014-031366,SPM002151,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2003-05-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30995,"Frank Olsen Drawer 14",2014-031367,SPM002152,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2003-05-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30996,"Frank Olsen Drawer 14",2014-031368,SPM002153,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2003-05-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30997,"Frank Olsen Drawer 14",2014-031369,SPM002154,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30998,"Frank Olsen Drawer 14",2014-031370,SPM002155,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31000,"Jim Durbin Drawer 056",2014-031372,SPM002157,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
31001,"Frank Olsen Drawer 14",2014-031373,SPM002158,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31007,"Frank Olsen Drawer 14",2014-031379,SPM003851,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31008,"Frank Olsen Drawer 14",2014-031380,SPM003852,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31011,"Frank Olsen Drawer 14",2014-031383,SPM003861,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31012,"Jim Durbin Drawer 056",2014-031384,SPM004159,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31013,"Jim Durbin Drawer 056",2014-031385,SPM004160,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31014,"Jim Durbin Drawer 056",2014-031386,SPM004208,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31018,,2014-031390,SPM005338,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2004-06-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
31019,"Frank Olsen Drawer 14",2014-031391,SPM005634,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2005-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31020,"Jim Durbin Drawer 056",2014-031392,SPM005635,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2005-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
31022,"Jim Durbin Drawer 056",2014-031394,SPM006603,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2006-06-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31024,"Jim Durbin Drawer 056",2014-031396,SPM007292,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31030,"Frank Olsen Drawer 45",2014-031402,SPM007851,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2006-08-19,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31031,"Frank Olsen Drawer 45",2014-031403,SPM007852,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2006-08-19,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31038,"Jim Durbin Drawer 056",2014-031410,SPM009173,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31041,"Jim Durbin Drawer 056",2014-031413,SPM011835,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31042,"Jim Durbin Drawer 056",2014-031414,SPM012004,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31043,"Jim Durbin Drawer 056",2014-031415,SPM012037,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31044,"Jim Durbin Drawer 056",2014-031416,SPM012047,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31045,"Jim Durbin Drawer 056",2014-031417,SPM012051,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31046,"Jim Durbin Drawer 056",2014-031418,SPM012091,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31047,"Jim Durbin Drawer 056",2014-031419,SPM012094,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31048,"Jim Durbin Drawer 056",2014-031420,SPM012103,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31049,"Jim Durbin Drawer 056",2014-031421,SPM012186,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31050,"Jim Durbin Drawer 056",2014-031422,SPM012188,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31051,"Jim Durbin Drawer 056",2014-031423,SPM012208,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31056,"Jim Durbin Drawer 056",2014-031428,SPM014205,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31063,"Jim Durbin Drawer 056",2014-031435,SPM017621,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31064,"Jim Durbin Drawer 056",2014-031436,SPM017649,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31068,"Frank Olsen Drawer 45",2014-031440,SPM020342,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2010-07-27,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31071,"Jim Durbin Drawer 056",2014-031443,SPM022402,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31074,,2014-031446,SPM023546,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31078,,2014-031450,SPM026800,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31079,,2014-031451,SPM026887,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31080,,2014-031452,SPM026944,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31081,,2014-031453,SPM026971,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31084,,2014-031456,SPM027282,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31085,,2014-031457,SPM027336,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31086,,2014-031458,SPM027387,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31090,,2014-031462,SPM027996,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31091,,2014-031463,SPM028089,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31093,,2014-031465,SPM030339,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31094,,2014-031466,SPM030357,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31095,,2014-031467,SPM030464,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31096,,2014-031468,SPM030477,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31097,,2014-031469,SPM030749,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31099,,2014-031471,SPM031007,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31100,,2014-031472,SPM031152,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31101,,2014-031473,SPM031292,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31102,,2014-031474,SPM031298,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31104,,2014-031476,SPM031334,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31105,,2014-031477,SPM031336,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31106,,2014-031478,SPM031382,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31113,,2014-031485,SPM034122,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31114,,2014-031486,SPM034185,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31120,,2014-031492,SPM036241,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31121,,2014-031493,SPM036308,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31125,"Frank Olsen Drawer 45",2014-031497,SPM037340,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2013-09-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31131,,2014-031503,SPM039981,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31133,,2014-031505,SPM040187,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31134,,2014-031506,SPM040231,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31135,,2014-031507,SPM040255,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31136,,2014-031508,SPM040314,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31137,,2014-031509,SPM040340,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31138,,2014-031510,SPM040496,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31139,,2014-031511,SPM040561,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31140,,2014-031512,SPM040592,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31141,,2014-031513,SPM040628,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64670,,2014-065271,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64696,,2014-065297,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64705,,2014-065306,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65223,,2014-065824,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65334,,2014-065935,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
108998,,2014-109388,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
126350,,2015-016918,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126362,,2015-016930,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126425,,2015-016993,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126437,,2015-017005,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126458,,2015-017026,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126473,,2015-017041,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126585,,2015-017153,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126617,,2015-017185,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126618,,2015-017186,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126620,,2015-017188,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126652,,2015-017220,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
127260,,2015-017822,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127609,,2015-018199,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127611,,2015-018201,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127633,,2015-018223,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128200,,2015-018790,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,