ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41688,"Jim Durbin Drawer 121",2014-042065,SPM000500,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41689,"Jim Durbin Drawer 121",2014-042066,SPM000501,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41690,"Jim Durbin Drawer 121",2014-042067,SPM000502,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41691,"Jim Durbin Drawer 121",2014-042068,SPM000503,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41722,"Frank Olsen Drawer 59",2014-042099,SPM005686,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41723,"Frank Olsen Drawer 59",2014-042100,SPM005687,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41724,"Frank Olsen Drawer 59",2014-042101,SPM005688,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41725,"Frank Olsen Drawer 59",2014-042102,SPM005689,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41726,"Frank Olsen Drawer 59",2014-042103,SPM005690,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41734,"Jim Durbin Drawer 121",2014-042111,SPM008451,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41757,,2014-042134,SPM033583,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41758,,2014-042135,SPM033600,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249324,"Frank Olsen Drawer 59",2020-000085,,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249325,"Frank Olsen Drawer 59",2020-000086,,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
309037,"Jim Durbin Drawer 121",2022-000304,,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.648081,-91.725426,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
