ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66094,,2014-066698,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2014-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182451,,2017-000412,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2016-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234218,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
271647,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2020-08-08,22:39:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282296,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2020-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295215,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2021-07-26,22:03:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295282,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2021-07-18,22:46:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295361,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2021-07-06,23:26:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295722,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2021-06-13,22:22:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298144,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2021-09-27,21:25:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312491,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2022-07-23,20:51:12,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312503,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2022-07-23,20:37:18,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314044,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2022-08-30,22:52:23,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314148,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2022-08-30,22:10:24,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314258,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2022-08-30,21:21:08,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315259,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2022-06-19,22:49:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315311,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2022-06-17,23:01:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315536,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2022-06-30,23:12:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315574,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2022-06-29,0:03:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332562,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2022-09-20,22:13:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332662,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2022-09-16,22:50:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338581,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2023-07-22,22:41:17,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
342574,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2023-06-23,22:17:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343008,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2023-06-23,06:20:02,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343554,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2023-07-09,22:18:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347578,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2023-08-20,21:59:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347617,,,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Johnson,2023-08-19,23:09:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
