ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6097,,2014-006378,,"Synanthedon pictipes","Lesser Peachtree Borer Moth",Iowa,Guthrie,2012-06-09,,"Whiterock Conservancy",41.8175606,-94.647002," BAMONA",adult,,Sighting,1,,,,,,,,,
6098,,2014-006379,,"Synanthedon pictipes","Lesser Peachtree Borer Moth",Iowa,Guthrie,2012-06-09,,"Whiterock Conservancy",41.8175606,-94.647002," BAMONA",adult,,Sighting,1,,,,,,,,,
6099,,2014-006380,,"Synanthedon pictipes","Lesser Peachtree Borer Moth",Iowa,Guthrie,2012-06-09,,"Whiterock Conservancy",41.8175606,-94.647002," BAMONA",adult,,Sighting,1,,,,,,,,,
12631,,2014-012913,SPM020622,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
14513,,2014-014799,SPM016644,"Albuna fraxini","Virginia Creeper Clearwing Moth",Iowa,Allamakee,2007-07-22,,"Allamakee County",43.36667,-91.56667,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14514,,2014-014800,SPM016646,"Albuna fraxini","Virginia Creeper Clearwing Moth",Iowa,Mahaska,2007-06-24,,"Cedar Bluffs Natural Area / State Preserve",41.25662,-92.819568,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14515,,2014-014801,SPM016735,"Albuna fraxini","Virginia Creeper Clearwing Moth",Iowa,Dubuque,2004-07-11,,Dubuque,42.4828,-90.717," mday",adult,,Photograph,1,,,,,,,,,
14516,"Jim Durbin Drawer 010",2014-014802,SPM023570,"Albuna fraxini","Virginia Creeper Clearwing Moth",Iowa,Linn,2011-07-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14517,,2014-014803,SPM024046,"Albuna fraxini","Virginia Creeper Clearwing Moth",Iowa,Story,2010-07-10,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
14518,,2014-014804,SPM035417,"Albuna fraxini","Virginia Creeper Clearwing Moth",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14519,,2014-014805,SPM016658,"Alcathoe caudata","Clematis Clearwing Moth",Iowa,Story,2004-06-18,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18764,,2014-019087,SPM025616,"Carmenta bassiformis","Ironweed Clearwing Moth",Iowa,Jefferson,2011-06-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18765,,2014-019088,SPM021147,"Carmenta ithacae",None,Iowa,Linn,2010-07-10,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
36010,"Jim Durbin Drawer 010",2014-036384,SPM014779,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Story,2009-08-02,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
36011,"Jim Durbin Drawer 010",2014-036385,SPM015750,"Eichlinia cucurbitae","Squash Vine Borer Moth",Kentucky,Daviess,2009-09-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
36012,"Jim Durbin Drawer 010",2014-036386,SPM017812,"Eichlinia cucurbitae","Squash Vine Borer Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36013,"Jim Durbin Drawer 010",2014-036387,SPM020672,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Story,2003-07-17,,Nevada,42.01972,-93.44668,"Anita Westphal",adult,Sighting,Pinned,1,,,,,,,,,
36014,"Jim Durbin Drawer 010",2014-036388,SPM023123,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2011-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
36015,"Jim Durbin Drawer 010",2014-036389,SPM023124,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2011-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
36016,"Jim Durbin Drawer 010",2014-036390,SPM023125,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2011-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
36017,,2014-036391,SPM024047,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Polk,2011-06-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
36018,,2014-036392,SPM024102,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Crawford,2004-08-04,,"Crawford County",42.034419,-95.310083,"Mark Leoschke",adult,,Pinned,1,,,,,,,,,
36019,,2014-036393,SPM024103,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Crawford,2004-08-04,,"Crawford County",42.033415,-95.310298,"Mark Leoschke",adult,,Photograph,1,,,,,,,,,
36020,,2014-036394,SPM036661,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2013-06-24,,"Center Point",42.194969,-91.779385,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
36021,,2014-036395,SPM038908,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Polk,2010-06-26,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
40378,,2014-040755,SPM016734,"Paranthrene simulans","Red Oak Clearwing Moth",Iowa,Fremont,2009-06-07,,"Waubonsie State Park",40.676,-95.689,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
47406,,2014-047784,SPM016645,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Story,2007-06-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
47407,"Jim Durbin Drawer 010",2014-047785,SPM022422,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47408,,2014-047786,SPM024048,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Story,2011-06-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
47409,"Jim Durbin Drawer 010",2014-047787,SPM027115,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47410,"Jim Durbin Drawer 010",2014-047788,SPM027138,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47411,,2014-047789,SPM030033,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Kossuth,2012-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
47412,,2014-047790,SPM032142,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Johnson,2012-06-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47413,"Frank Olsen Drawer 10",2014-047791,SPM032928,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,1999-06-07,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47414,"Frank Olsen Drawer 10",2014-047792,SPM036662,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Dallas,2013-06-11,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47415,"Jim Durbin Drawer 010",2014-047793,SPM039956,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47416,"Jim Durbin Drawer 010",2014-047794,SPM006979,"Albuna fraxini","Virginia Creeper Clearwing Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47417,,2014-047795,SPM025569,"Synanthedon pictipes","Lesser Peachtree Borer Moth",Iowa,Story,2010-06-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
47418,,2014-047796,SPM025615,"Synanthedon pictipes","Lesser Peachtree Borer Moth",Iowa,Story,2010-06-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
47419,,2014-047797,SPM037444,"Synanthedon pyri","Apple Bark Borer Moth",Iowa,Dallas,2013-06-25,,"Dallas County",41.64111,-94.02639,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
47420,"Jim Durbin Drawer 010",2014-047798,SPM017559,"Synanthedon scitula","Dogwood Borer Moth",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47421,"Jim Durbin Drawer 010",2014-047799,SPM017560,"Synanthedon scitula","Dogwood Borer Moth",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47422,,2014-047800,SPM019840,"Synanthedon scitula","Dogwood Borer Moth",Iowa,Johnson,2006-08-03,,"South Sycamore Bottoms",41.61806,-91.50167,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47423,,2014-047801,SPM038111,"Carmenta bassiformis","Ironweed Clearwing Moth",Iowa,Jefferson,2011-06-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66047,,2014-066651,,"Synanthedon scitula","Dogwood Borer Moth",Iowa,Johnson,2014-06-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66489,,2014-067094,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
109450,,2015-000006,,"Albuna fraxini","Virginia Creeper Clearwing Moth",Iowa,Story,2014-08-13,,"Inis Grove Park, Ames",42.046946,-93.612282,"John VanDyk",adult,,Photograph,1,,,,,,,,,
109455,,2015-000011,,"Albuna fraxini","Virginia Creeper Clearwing Moth",Iowa,Story,2014-08-13,,"Ames, Paul",42.02064,-93.623952,"John VanDyk",adult,,Photograph,1,,,,,,,,,
110590,,2015-001146,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Polk,2013-06-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110591,,2015-001147,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Polk,2013-06-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110592,,2015-001148,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Polk,2013-06-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110593,,2015-001149,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Polk,2013-06-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110594,,2015-001150,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Polk,2013-06-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110595,,2015-001151,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Polk,2013-06-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110596,,2015-001152,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Polk,2013-06-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110597,,2015-001153,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Polk,2013-07-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
128958,,2015-019548,,"Carmenta bassiformis","Ironweed Clearwing Moth",Iowa,Greene,2014-06-29,,"Tipton Prairie / Old Franklin Cemetery",41.9085,-94.285,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
129042,,2015-019632,,"Albuna fraxini","Virginia Creeper Clearwing Moth",Iowa,Story,2014-08-13,,"Ames, Paul",42.02064,-93.623952,"John VanDyk",adult,,Photograph,1,,,,,,,,,
129629,,2015-020219,,"Carmenta bassiformis","Ironweed Clearwing Moth",Iowa,Greene,2014-06-29,,"Tipton Prairie / Old Franklin Cemetery",41.907093,-94.28613,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
129639,,2015-020229,,"Carmenta ithacae",None,Iowa,Guthrie,2015-07-25,,"Whiterock Conservancy",41.817373,-94.645223,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
129657,,2015-020247,,"Synanthedon pictipes","Lesser Peachtree Borer Moth",Iowa,Allamakee,2015-08-16,,Redacted,Redacted,Redacted,"John Van Der Linden",adult,,Photograph,1,,,,,,,,,
129658,,2015-020248,,"Albuna fraxini","Virginia Creeper Clearwing Moth",Iowa,Story,2014-08-13,,"Ames, Paul",42.02064,-93.623952,"John VanDyk",adult,,Photograph,1,,,,,,,,,
130271,,2015-020861,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Ringgold,2015-06-17,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130893,,2015-021483,,"Synanthedon rileyana","Riley's Clearwing Moth",Iowa,Ringgold,2015-08-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
131493,,2015-022084,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Story,2015-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131494,"Paul Martsching Collection",2015-022085,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Story,2015-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133025,,2015-023619,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Kossuth,2015-06-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133307,"Paul Martsching Collection",2015-023901,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Story,2007-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133308,"Paul Martsching Collection",2015-023902,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Story,2005-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133309,"Paul Martsching Collection",2015-023903,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Story,2007-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
146003,,2016-010630,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Story,2011-06-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168191,,2016-032936,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168303,,2016-033048,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Story,2007-05-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
169067,,2016-033812,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
170389,,2016-035134,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170930,"Jim Durbin Drawer 010",2016-035675,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2016-06-27,,"Center Point",42.194954,-91.779431,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
180243,,2016-044993,,"Carmenta mimuli",None,Iowa,Kossuth,2016-07-26,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
180268,,2016-045018,,"Podosesia syringae","Ash Borer Moth",Iowa,Kossuth,2016-06-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
180272,,2016-045022,,"Synanthedon exitiosa","Peachtree Borer Moth",Iowa,Kossuth,2016-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
182328,,2017-000289,,"Podosesia syringae","Ash Borer Moth",Iowa,Kossuth,2016-06-06,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
182645,,2017-000606,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184480,,2017-002441,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
192306,"Jim Durbin Drawer 010",2017-010267,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,83,54,65,16,190,29.68,clear,Full,
192441,,2017-010402,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
197154,,2017-015086,,"Synanthedon proxima","Eastern Willow Clearwing Moth",Iowa,Polk,2017-05-28,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
199191,,2017-017123,,"Synanthedon pictipes","Lesser Peachtree Borer Moth",Iowa,Kossuth,2017-06-06,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199194,"Jim Durbin Drawer 010",2017-017126,,"Carmenta mimuli",None,Iowa,Kossuth,2017-06-18,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
200008,,2017-017939,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2016-06-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200415,,2017-018347,,"Synanthedon proxima","Eastern Willow Clearwing Moth",Iowa,Polk,2017-05-28,,"Red Feather Prairie",41.7199557,-93.6694446,"Mark Brown",adult,,Photograph,1,,,,,,,,,
200552,,2017-018484,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Polk,2017-07-01,,Beaverdale,41.619582,-93.673795," Inger",adult,,Photograph,1,,,,,,,,,
200633,,2017-018565,,"Synanthedon scitula","Dogwood Borer Moth",Iowa,Winneshiek,2016-07-02,,Hesper,43.485958,-91.770434,"iowa pollinatorfanatic",adult,,Photograph,1,,,,,,,,,
200640,,2017-018572,,"Carmenta ithacae",None,Iowa,Buchanan,2016-06-15,,Independence-x,42.46448,-91.890223,"Sara Sheeley",adult,,Photograph,1,,,,,,,,,
209560,"Jim Durbin Drawer 010",2018-007717,,"Carmenta mimuli",None,Iowa,Kossuth,2017-07-14,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
209561,"Jim Durbin Drawer 010",2018-007718,,"Carmenta mimuli",None,Iowa,Kossuth,2017-07-14,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
209562,"Jim Durbin Drawer 010",2018-007719,,"Carmenta mimuli",None,Iowa,Kossuth,2017-07-27,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
211389,"Jim Durbin Drawer 010",2018-009546,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,56,60,7,270,29.59,"partly cloudy",full,
211840,,2018-009997,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211873,,2018-010030,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211884,,2018-010041,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211918,,2018-010075,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
215729,,2018-013885,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Winneshiek,2018-06-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215924,,2018-014080,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Winneshiek,2018-06-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217290,,2018-015446,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222766,"Paul Martsching Collection",2018-020920,,"Synanthedon pyri","Apple Bark Borer Moth",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222767,"Paul Martsching Collection",2018-020921,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Story,2018-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
231740,,2019-006453,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
232937,,2019-007650,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233032,,2019-007745,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
238915,,,,"Synanthedon exitiosa","Peachtree Borer Moth",Iowa,Johnson,2018-07-10,10:08:38,"Ciha Fen Wildlife Preserve",41.83012,-91.38107,"Kenneth Heiar",,,Photograph,1,,,,,,,,,"Female Peachtree Borer. Found at Ciha Fen Wildlife Preserve."
239650,"Paul Martsching Collection",2019-009329,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Story,2019-06-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241716,"Frank Olsen Drawer 10",2019-009998,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Dallas,2013-06-11,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
241717,"Frank Olsen Drawer 10",2019-009999,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,1999-06-07,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
241734,,2019-010000,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Linn,2013-06-24,,"Center Point",42.19832,-91.78707,"Dennis Schlicht",,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
241938,,,,"Synanthedon exitiosa","Peachtree Borer Moth",Iowa,Kossuth,2017-07-10,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
264237,,,,"Podosesia syringae","Ash Borer Moth",Iowa,Kossuth,2016-06-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
264239,,,,"Synanthedon exitiosa","Peachtree Borer Moth",Iowa,Kossuth,2016-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
264243,,,,"Carmenta mimuli",None,Iowa,Kossuth,2016-07-26,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
265520,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265847,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Linn,2020-06-07,21:52:39,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266543,,,,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"