ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
122664,,2015-013228,,"Dodecatheon meadia","Shooting Star",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122665,,2015-013229,,"Dodecatheon meadia","Shooting Star",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186757,,2017-004718,,"Dodecatheon meadia","Shooting Star",Iowa,Linn,2015-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186984,,2017-004945,,"Dodecatheon meadia","Shooting Star",Iowa,Jones,2017-04-23,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191270,,2017-009231,,"Dodecatheon meadia","Shooting Star",Iowa,Linn,2011-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230144,,2019-004857,,"Dodecatheon meadia","Shooting Star",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
237617,,,,"Dodecatheon meadia","Shooting Star",Iowa,Linn,2019-05-18,14:56:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264433,,,,"Dodecatheon meadia","Shooting Star",Iowa,Linn,2020-05-07,17:31:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
