ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137547,,2016-002090,,"Podabrus flavicollis",None,Iowa,Johnson,2014-05-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137820,,2016-002364,,"Podabrus tomentosus",None,Iowa,Johnson,2011-06-26,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137869,,2016-002413,,"Podabrus tomentosus",None,Iowa,Johnson,2010-05-30,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181469,,2016-046472,,"Podabrus basillaris",None,Iowa,Johnson,2016-06-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
267443,,,,"Podabrus flavicollis",None,Iowa,Johnson,2020-05-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274852,,,,"Podabrus frater",None,Iowa,Johnson,2019-06-02,,"MacBride Nature Recreation Area",41.78567,-91.560473,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274927,,,,"Podabrus flavicollis",None,Iowa,Johnson,2020-06-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
274943,,,,"Podabrus rugosulus",None,Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
290998,,,,"Podabrus flavicollis",None,Iowa,Johnson,2021-05-18,6:18:37,"MacBride Nature Recreation Area",41.78688989,-91.56847224,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295780,,,,"Podabrus flavicollis",None,Iowa,Johnson,2021-05-18,6:18:37,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314635,,,,"Podabrus flavicollis",None,Iowa,Johnson,2022-05-18,6:09:19,"MacBride Nature Recreation Area",41.78687955,-91.56847523,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314893,,,,"Podabrus brevicollis",None,Iowa,Johnson,2022-06-01,,"MacBride Nature Recreation Area",41.786972,-91.56844,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314894,,,,"Podabrus frater",None,Iowa,Johnson,2022-06-01,,"MacBride Nature Recreation Area",41.786972,-91.56844,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314898,,,,"Podabrus flavicollis",None,Iowa,Johnson,2022-06-01,,"MacBride Nature Recreation Area",41.786972,-91.56844,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315220,,,,"Podabrus flavicollis",None,Iowa,Johnson,2022-06-20,6:16:02,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315337,,,,"Podabrus flavicollis",None,Iowa,Johnson,2022-06-10,6:21:22,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315351,,,,"Podabrus flavicollis",None,Iowa,Johnson,2022-06-09,22:41:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315525,,,,"Podabrus flavicollis",None,Iowa,Johnson,2022-06-30,6:20:01,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316378,,,,"Podabrus rugosulus",None,Iowa,Johnson,2022-07-02,8:40:00,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342125,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-06-01,22:08:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342188,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-05-16,22:33:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342226,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-05-22,21:45:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342315,,,,"Podabrus rugosulus",None,Iowa,Johnson,2023-05-21,16:13:16,"F. W. Kent Park",41.730371233333,-91.729644203333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342358,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-05-14,06:57:26,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342457,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-06-05,22:02:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342471,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-06-07,21:50:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342473,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-06-08,21:45:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342501,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-06-14,22:48:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342678,,,,"Podabrus tomentosus",None,Iowa,Johnson,2023-06-21,,"MacBride Nature Recreation Area",41.786902,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342799,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-06-16,06:21:47,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342816,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-06-17,06:11:14,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342839,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-06-18,06:11:55,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342849,,,,"Podabrus rugosulus",None,Iowa,Johnson,2023-06-18,06:17:27,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342917,,,,"Podabrus rugosulus",None,Iowa,Johnson,2023-06-20,06:27:37,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342932,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-06-21,06:11:49,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343035,,,,"Podabrus flavicollis",None,Iowa,Johnson,2023-06-24,06:18:18,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343038,,,,"Podabrus frater",None,Iowa,Johnson,2023-06-24,06:21:08,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
