ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1,"Jim Durbin Drawer 120",2014-000001,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.111467,-91.824179,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45453,"Frank Olsen Drawer 59",2014-045830,SPM002211,"Scoliopteryx libatrix","The Herald Moth",Iowa,Linn,2003-07-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45454,"Frank Olsen Drawer 59",2014-045831,SPM002212,"Scoliopteryx libatrix","The Herald Moth",Iowa,Linn,2003-07-07,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45455,"Frank Olsen Drawer 59",2014-045832,SPM002213,"Scoliopteryx libatrix","The Herald Moth",Iowa,Linn,2004-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45456,"Frank Olsen Drawer 59",2014-045833,SPM002214,"Scoliopteryx libatrix","The Herald Moth",Iowa,Linn,2004-10-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45457,"Frank Olsen Drawer 59",2014-045834,SPM002215,"Scoliopteryx libatrix","The Herald Moth",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45458,"Jim Durbin Drawer 120",2014-045835,SPM003812,"Scoliopteryx libatrix","The Herald Moth",Iowa,Linn,2005-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45459,"Frank Olsen Drawer 59",2014-045836,SPM005440,"Scoliopteryx libatrix","The Herald Moth",Iowa,Linn,2005-10-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45460,,2014-045837,SPM013606,"Scoliopteryx libatrix","The Herald Moth",Iowa,Linn,1998-02-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
45464,,2014-045841,SPM016792,"Scoliopteryx libatrix","The Herald Moth",Iowa,Linn,2009-06-16,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
45471,"Frank Olsen Drawer 59",2014-045848,SPM024361,"Scoliopteryx libatrix","The Herald Moth",Iowa,Linn,2004-09-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45472,"Frank Olsen Drawer 59",2014-045849,SPM024579,"Scoliopteryx libatrix","The Herald Moth",Iowa,Linn,2011-11-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
130370,,2015-020960,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Linn,2015-09-07,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143908,,2016-009088,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Linn,2000-09-13,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143917,,2016-009097,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Linn,2000-09-21,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
216967,"Jim Durbin Drawer 120",2018-015123,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Linn,2018-08-01,2045-2215,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,52,58,1,180,29.97,cloudy,"95% visible",
