ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45055,,2014-045432,SPM003495,"Saucrobotys fumoferalis","Dusky Saucrobotys Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45056,,2014-045433,SPM008002,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
45057,"Jim Durbin Drawer 037",2014-045434,SPM015988,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
45058,,2014-045435,SPM019490,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Linn,2010-07-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
45059,,2014-045436,SPM025262,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
45060,,2014-045437,SPM025765,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
45061,,2014-045438,SPM035904,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45062,"Jim Durbin Drawer 037",2014-045439,SPM036092,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45063,,2014-045440,SPM037288,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Webster,2005-07-15,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
50118,"Jim Durbin Drawer 037",2014-050500,,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
71347,,2014-071954,,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71348,,2014-071955,,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71349,,2014-071956,,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71350,,2014-071957,,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71351,,2014-071958,,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
132881,,2015-023475,,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Polk,2015-07-12,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136032,,2016-000574,,"Saucrobotys fumoferalis","Dusky Saucrobotys Moth",Iowa,Story,2014-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143626,,2016-008364,,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Polk,2015-07-12,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
170159,,2016-034904,,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
174405,,2016-039155,,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,82,73,8,180,30.01,cloudy,"50% visible",
181941,,2016-046689,,"Saucrobotys fumoferalis","Dusky Saucrobotys Moth",Iowa,Polk,2016-08-07,,"Red Feather Prairie",41.715097,-93.6734342,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184792,,2017-002754,,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
199109,"Paul Martsching Collection",2017-017042,,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Story,2017-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
220551,,2018-018705,,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Winneshiek,2018-09-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220894,,2018-019048,,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220916,,2018-019070,,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
229396,,2019-004109,,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Story,2014-08-14,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
236532,,,,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
239974,"Paul Martsching Collection",2019-009654,,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Story,2019-08-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239991,"Paul Martsching Collection",2019-009671,,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Story,2019-08-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
295194,,,,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Johnson,2021-07-27,6:14:09,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296700,,,,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Johnson,2021-08-13,6:49:25,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321595,"Paul Martsching Collection 1",2023-000045,,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Story,2022-09-02,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
333221,,,,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Johnson,2022-08-17,06:13:23,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334865,,,,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Johnson,2023-06-12,14:38:18,"Terry Trueblood Recreation Area",41.622466,-91.532937,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
338101,,,,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Muscatine,2023-07-18,22:25:58,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
339019,,,,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Linn,2023-07-30,22:41:57,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339719,,,,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Muscatine,2023-08-17,20:45:50,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339747,,,,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Muscatine,2023-08-17,21:00:00,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339900,,,,"Saucrobotys futilalis","Dogbane Saucrobotys Moth",Iowa,Muscatine,2023-08-17,22:27:23,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
