ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
645,"Jim Durbin Drawer 113",2014-000645,SPM011013,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11698,,2014-011980,SPM040559,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20888,"Frank Olsen Drawer 50",2014-021225,SPM003260,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20889,"Frank Olsen Drawer 50",2014-021226,SPM003261,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20890,"Frank Olsen Drawer 50",2014-021227,SPM003262,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20891,"Jim Durbin Drawer 113",2014-021228,SPM004165,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20899,"Jim Durbin Drawer 113",2014-021230,SPM006564,"Chytolita morbidalis","Morbid Owlet Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20900,"Jim Durbin Drawer 113",2014-021231,SPM008512,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20902,"Jim Durbin Drawer 113",2014-021233,SPM011766,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20904,,2014-021241,SPM021926,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20906,,2014-021243,SPM022301,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20907,,2014-021244,SPM022325,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20908,,2014-021245,SPM022340,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20909,"Jim Durbin Drawer 113",2014-021246,SPM022401,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20910,"Jim Durbin Drawer 113",2014-021237,SPM014556,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20911,,2014-021248,SPM022531,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20912,,2014-021249,SPM022548,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20913,"Jim Durbin Drawer 113",2014-021238,SPM017872,"Chytolita morbidalis","Morbid Owlet Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20914,,2014-021251,SPM024197,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20915,"Frank Olsen Drawer 50",2014-021252,SPM025167,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20916,"Jim Durbin Drawer 113",2014-021250,SPM023553,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
20918,"Jim Durbin Drawer 113",2014-021240,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20919,,2014-021256,SPM026659,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20920,,2014-021257,SPM026660,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20921,,2014-021258,SPM026935,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20922,,2014-021259,SPM026950,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20923,,2014-021260,SPM026959,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20924,"Jim Durbin Drawer 113",2014-021242,SPM022051,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2011-06-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
20925,"Frank Olsen Drawer 50",2014-021262,SPM032858,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2012-04-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20926,,2014-021263,SPM040232,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20927,,2014-021264,SPM040374,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20928,,2014-021265,SPM040599,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20929,,2014-021266,SPM040625,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29725,,2014-030079,SPM027362,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44822,,2014-045199,SPM035783,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49553,"Jim Durbin Drawer 113",2014-021253,SPM026107,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49554,"Jim Durbin Drawer 113",2014-021254,SPM026276,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Muscatine,2012-04-24,,"Red Cedar Wildlife Area",41.45583,-91.24389,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
49560,"Jim Durbin Drawer 113",2014-021255,SPM026574,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49579,"Jim Durbin Drawer 113",2014-021261,SPM027455,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49610,,2014-049991,SPM031567,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49621,"Jim Durbin Drawer 113",2014-049996,SPM011390,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Story,2008-07-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
49623,"Jim Durbin Drawer 113",2014-049998,SPM015255,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49691,,2014-050072,SPM040580,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49717,"Jim Durbin Drawer 113",2014-050117,SPM018435,"Chytolita morbidalis","Morbid Owlet Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49733,"Jim Durbin Drawer 113",2015-018159,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66058,,2014-066662,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Johnson,2014-06-18,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
126406,,2015-016974,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
127056,,2015-017618,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
127569,"Jim Durbin Drawer 113",2014-021247,SPM022425,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
128984,,2015-019574,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Webster,2014-06-28,,"Dolliver Memorial State Park",42.3893,-94.0805,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
128985,,2015-019575,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Calhoun,2014-06-08,,"Hickory Grove County Park",42.287829,-94.828734,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
145360,,2016-009981,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145361,,2016-009982,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
170671,,2016-035416,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
171403,,2016-036148,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2016-07-01,2100-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,63,55,0,0,30.07,"partly cloudy",dark,"heavy dew"
173702,,2016-038452,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Decatur,2016-07-22,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
192200,,2017-010161,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
192755,,2017-010718,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
195431,,2017-013395,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195493,,2017-013457,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
196069,,2017-014033,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
201640,,2017-019569,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
212085,,2018-010242,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212097,,2018-010254,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212138,,2018-010295,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212178,,2018-010335,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212209,,2018-010366,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
216522,,2018-014678,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Winneshiek,2018-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217874,,2018-016030,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
218122,,2018-016278,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
222220,,2018-020374,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
224567,,2018-022708,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Appanoose,2018-08-11,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224570,,2018-022711,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Appanoose,2018-08-11,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224818,,2017-019584,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225550,,2019-000462,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Polk,2018-07-29,,"Saylorville Visitor Center",41.7076,-93.6715,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229849,,2019-004563,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229932,,2019-004646,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229939,,2019-004653,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231940,,2019-006653,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
231954,,2019-006667,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
231996,,2019-006709,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232036,,2019-006749,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232053,,2019-006766,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232452,,2019-007165,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
236547,,,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236891,,,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
237404,,,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
264702,,,,"Chytolita morbidalis","Morbid Owlet Moth","West Virginia",Monongalia,2010-06-03,11:29:51,"Cooper Rock State Forest",39.640588,-79.792216,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264703,,,,"Chytolita morbidalis","Morbid Owlet Moth","West Virginia",Monongalia,2010-06-03,11:29:51,"Cooper Rock State Forest",39.640588,-79.792216,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265428,,,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265430,,,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265479,,,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265486,,,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265533,,,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265616,,,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265682,,,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
266778,,,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2020-06-12,22:05:02,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266917,,,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2020-06-12,21:39:47,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
288139,,,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2021-06-02,22:40:09,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
289404,,,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2021-06-27,22:22:34,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
291532,BAMONA,1301066,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
295573,,,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Polk,2021-06-27,6:38:26,"Saylorville Visitor Center",41.70764989,-93.67137288,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295740,,,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Johnson,2021-06-01,6:19:58,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309689,,,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2022-06-03,21:25:26,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309698,,,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2022-06-03,21:21:29,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",