ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10960,"Jim Durbin Drawer 354",2014-011242,SPM013205,"Periplaneta americana","American Cockroach",Iowa,Linn,2004-10-20,,"Sam's Club, Blairs Ferry Rd , Cedar Rapids-x",42.03305,-91.67663,"Doug Veal",adult,,Pinned,1,,,,,,,,,
127099,,2015-017661,,"Parcoblatta pennsylvanica","Pennsylvania Wood Cockroach",Iowa,Linn,2015-06-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
145658,,2016-010279,,"Parcoblatta pennsylvanica","Pennsylvania Wood Cockroach",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,69,,,,,," mostly cloudy/calm/humid night",,
145659,,2016-010280,,"Parcoblatta pennsylvanica","Pennsylvania Wood Cockroach",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,69,,,,,," mostly cloudy/calm/humid night",,
170284,,2016-035029,,"Periplaneta americana","American Cockroach",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
211606,,2018-009763,,"Parcoblatta pennsylvanica","Pennsylvania Wood Cockroach",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
225100,,2019-000094,,"Parcoblatta pennsylvanica","Pennsylvania Wood Cockroach",Iowa,Johnson,2018-06-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225394,,2019-000330,,"Parcoblatta pennsylvanica","Pennsylvania Wood Cockroach",Iowa,Johnson,2018-06-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
232293,,2019-007006,,"Parcoblatta pennsylvanica","Pennsylvania Wood Cockroach",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232385,,2019-007098,,"Parcoblatta pennsylvanica","Pennsylvania Wood Cockroach",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
267040,,,,"Parcoblatta pennsylvanica","Pennsylvania Wood Cockroach",Iowa,Linn,2020-06-12,21:01:45,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
268346,,,,"Parcoblatta pennsylvanica","Pennsylvania Wood Cockroach",Iowa,Linn,2020-06-30,21:53:55,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
282384,,,,"Reticulitermes flavipes","Eastern Subterranean Termite",Iowa,Wapello,2020-09-20,,"Eddyville Sand Prairie Park",41.155139,-92.61691,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
289142,,,,"Parcoblatta pennsylvanica","Pennsylvania Wood Cockroach",Iowa,Linn,2021-06-18,21:16:01,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
301184,,,,"Reticulitermes flavipes","Eastern Subterranean Termite",Iowa,Wapello,2021-04-04,,"Eddyville Sand Prairie Park",41.155212,-92.615693,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Eddyville Sand Prairie Park"
302474,"Jim Durbin Drawer 349",2021-000656,,"Blatta orientalis","Oriental Cockroach",Iowa,Linn,2001-07-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
310442,,,,"Parcoblatta pennsylvanica","Pennsylvania Wood Cockroach",Iowa,Linn,2022-06-16,22:17:14,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310545,,,,"Parcoblatta pennsylvanica","Pennsylvania Wood Cockroach",Iowa,Linn,2022-06-16,21:19:26,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310902,,,,"Periplaneta americana","American Cockroach",Iowa,Linn,2022-06-24,21:34:15,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
315365,,,,"Periplaneta americana","American Cockroach",Iowa,Johnson,2022-06-08,6:24:25,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315398,,,,"Periplaneta americana","American Cockroach",Iowa,Johnson,2022-06-03,6:24:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315554,,,,"Periplaneta americana","American Cockroach",Iowa,Johnson,2022-06-29,6:25:37,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318806,,,,"Periplaneta americana","American Cockroach",Iowa,Johnson,2022-07-07,6:09:16,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319552,,,,"Periplaneta americana","American Cockroach",Iowa,Johnson,2022-07-06,22:10:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320314,,,,"Periplaneta americana","American Cockroach",Iowa,Johnson,2022-07-16,6:14:36,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320316,,,,"Blatta orientalis","Oriental Cockroach",Iowa,Johnson,2022-07-16,6:12:46,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332583,,,,"Periplaneta americana","American Cockroach",Iowa,Johnson,2022-09-19,06:16:51,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333402,,,,"Periplaneta americana","American Cockroach",Iowa,Johnson,2022-08-04,06:41:16,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334344,,,,"Periplaneta americana","American Cockroach",Iowa,Sac,2023-05-25,09:58:23,"Hagge County Park",42.3835238759182,-94.9966682110099,J@ckie09,adult,Sighting,Photograph,1,,,,,,,,,"found inside on a chair "
335853,,,,"Parcoblatta pennsylvanica","Pennsylvania Wood Cockroach",Iowa,Polk,2023-06-25,22:13:26,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
337457,,,,"Parcoblatta pennsylvanica","Pennsylvania Wood Cockroach",Iowa,Benton,2023-07-11,22:09:06,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
342380,,,,"Periplaneta americana","American Cockroach",Iowa,Johnson,2023-05-17,06:16:12,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343027,,,,"Periplaneta americana","American Cockroach",Iowa,Johnson,2023-06-24,06:14:09,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348248,,,,"Periplaneta americana","American Cockroach",Iowa,Johnson,2023-08-27,06:13:25,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348967,,,,"Periplaneta americana","American Cockroach",Iowa,Johnson,2023-09-30,06:17:42,"MacBride Nature Recreation Area",41.786837331667,-91.568548738333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
366902,,,,"Parcoblatta pennsylvanica","Pennsylvania Wood Cockroach",Iowa,Linn,2024-06-13,20:17:32,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367376,,,,"Parcoblatta pennsylvanica","Pennsylvania Wood Cockroach",Iowa,Muscatine,2024-06-18,21:09:19,"Big Sand Mound Prairie Preserve, Muscatine County",41.340301666667,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
367452,,,,"Parcoblatta pennsylvanica","Pennsylvania Wood Cockroach",Iowa,Linn,2024-06-21,20:20:19,"Palisades Kepler State Park",41.908441376667,-91.502329981667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
367807,,,,"Parcoblatta pennsylvanica","Pennsylvania Wood Cockroach",Iowa,Linn,2024-06-25,20:22:17,"Matsell Bridge Natural Area",42.132207661667,-91.385331588333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
