ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2648,,2014-002929,,"Danaus gilippus",Queen,Iowa,Cass,1950-07-15,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2649,,2014-002930,,"Danaus gilippus",Queen,Iowa,Sioux,1950-07-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
22940,"Jim Durbin Drawer 034",2014-023277,SPM026476,"Danaus gilippus",Queen,Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
53700,,2014-054082,,"Danaus gilippus",Queen,Iowa,Plymouth,1999-07-10,,"Broken Kettle Grasslands Preserve",42.698199,-96.575305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
139247,,2016-003799,,"Danaus gilippus",Queen,Iowa,Story,2007-06-20,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,A
219856,,2018-017824,,"Danaus gilippus",Queen,Iowa,Polk,2018-08-29,,"Camp Dodge",41.69971,-93.70744,"Nickie Milius",adult,Sighting,Photograph,1,,,,,,,,,
232362,,2019-007075,,"Danaus gilippus",Queen,Texas,Cameron,2009-04-05,,"Sabal Palms Sanctuary",25.852383,-97.417897,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265016,,,,"Danaus gilippus",Queen,Florida,Collier,2008-03-06,16:57:17,"Fakahatchee Strand State Preserve",25.97991667,-81.40527778,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
276297,,,,"Danaus gilippus",Queen,Texas,Hidalgo,2020-11-06,,"National Butterfly Center",26.179623,-98.366456,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276298,,,,"Danaus gilippus",Queen,Texas,Hidalgo,2020-11-06,,"National Butterfly Center",26.179623,-98.366456,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276400,,,,"Danaus gilippus",Queen,Texas,Hidalgo,2020-11-02,,"Estero Llano Grande State Park",26.125373,-97.957628,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
327140,,,,"Danaus gilippus",Queen,Iowa,Polk,2022-10-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
