ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147248,,2016-011875,,"Pteronarcys pictetii","Midwestern Salmonfly",Iowa,Winneshiek,2011-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147446,,2016-012073,,"Pteronarcys pictetii","Midwestern Salmonfly",Iowa,Winneshiek,2013-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215202,,2018-013358,,"Pteronarcys pictetii","Midwestern Salmonfly",Iowa,Winneshiek,2018-05-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215244,,2018-013400,,"Pteronarcys pictetii","Midwestern Salmonfly",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215294,,2018-013450,,"Pteronarcys pictetii","Midwestern Salmonfly",Iowa,Winneshiek,2018-05-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215402,,2018-013558,,"Pteronarcys pictetii","Midwestern Salmonfly",Iowa,Winneshiek,2018-06-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215749,,2018-013905,,"Pteronarcys pictetii","Midwestern Salmonfly",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215792,,2018-013948,,"Pteronarcys pictetii","Midwestern Salmonfly",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216533,,2018-014689,,"Pteronarcys pictetii","Midwestern Salmonfly",Iowa,Winneshiek,2018-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216546,,2018-014702,,"Pteronarcys pictetii","Midwestern Salmonfly",Iowa,Winneshiek,2018-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216565,,2018-014721,,"Pteronarcys pictetii","Midwestern Salmonfly",Iowa,Winneshiek,2018-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216574,,2018-014730,,"Pteronarcys pictetii","Midwestern Salmonfly",Iowa,Winneshiek,2018-06-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
354393,,,,"Allocapnia granulata","Common Snowfly",Iowa,Winneshiek,2008-03-13,,"Decorah Community Prairie",43.3015,-91.8025,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354394,,,,"Allocapnia granulata","Common Snowfly",Iowa,Winneshiek,2008-03-13,,"Decorah Community Prairie",43.3015,-91.8025,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354395,,,,"Allocapnia granulata","Common Snowfly",Iowa,Winneshiek,2011-03-13,,"Decorah Community Prairie",43.3015,-91.8025,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354396,,,,"Allocapnia granulata","Common Snowfly",Iowa,Winneshiek,2008-03-13,,"Decorah Community Prairie",43.3015,-91.8025,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354493,,,,"Strophopteryx fasciata","Mottled Willowfly",Iowa,Winneshiek,2008-03-13,,"Decorah Community Prairie",43.3015,-91.8025,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354692,,,,"Strophopteryx fasciata","Mottled Willowfly",Iowa,Winneshiek,2008-04-13,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
