ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
7830,,2014-008111,,"Celastrina neglecta","Summer Azure",Iowa,Appanoose,2013-08-25,,"Sedan Bottoms Wildlife Management Area",40.6319444,-92.7552778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
51383,,2014-051765,,"Celastrina ladon","Spring Azure",Iowa,Appanoose,2002-05-05,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51384,,2014-051766,,"Celastrina ladon","Spring Azure",Iowa,Appanoose,2002-04-23,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51385,,2014-051767,,"Celastrina ladon","Spring Azure",Iowa,Appanoose,2002-05-15,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51617,,2014-051999,,"Celastrina neglecta","Summer Azure",Iowa,Appanoose,2002-07-15,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51618,,2014-052000,,"Celastrina neglecta","Summer Azure",Iowa,Appanoose,2002-06-18,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51619,,2014-052001,,"Celastrina neglecta","Summer Azure",Iowa,Appanoose,2001-07-11,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51620,,2014-052002,,"Celastrina neglecta","Summer Azure",Iowa,Appanoose,2002-06-19,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51621,,2014-052003,,"Celastrina neglecta","Summer Azure",Iowa,Appanoose,2001-09-30,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51622,,2014-052004,,"Celastrina neglecta","Summer Azure",Iowa,Appanoose,2001-07-02,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68608,,2014-069213,,"Celastrina neglecta","Summer Azure",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
131323,,2015-021914,,"Celastrina neglecta","Summer Azure",Iowa,Appanoose,2015-08-07,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,Sighting,Sighting,1,85,,,2,,,"Partly cloudy",,
145688,,2016-010309,,"Celastrina neglecta","Summer Azure",Iowa,Appanoose,2001-07-02,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
145689,,2016-010310,,"Celastrina neglecta","Summer Azure",Iowa,Appanoose,2001-07-11,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,8,,,,,,,,,
145690,,2016-010311,,"Celastrina neglecta","Summer Azure",Iowa,Appanoose,2001-09-30,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
145691,,2016-010312,,"Celastrina neglecta","Summer Azure",Iowa,Appanoose,2002-06-18,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,11,,,,,,,,,
145692,,2016-010313,,"Celastrina neglecta","Summer Azure",Iowa,Appanoose,2002-06-19,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,9,,,,,,,,,
