ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149344,,2016-014089,,"Epitheca princeps","Prince Baskettail",Iowa,Polk,1999-07-08,,"Big Creek State Park",41.809301,-93.745107,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149350,,2016-014095,,"Epitheca princeps","Prince Baskettail",Iowa,Polk,1995-08-05,,"Big Creek State Park",41.809301,-93.745107,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
277287,,,,"Epitheca princeps","Prince Baskettail",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277542,,,,"Epitheca princeps","Prince Baskettail",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757858,-93.748509,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294151,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.776315,-93.382232,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294492,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.758003,-93.74961,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301544,,,,"Epitheca princeps","Prince Baskettail",Iowa,Polk,2021-06-06,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
345649,,,,"Epitheca princeps","Prince Baskettail",Iowa,Polk,2023-06-05,,"Greenwood-Ashworth Park",41.579972,-93.68076,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
345655,,,,"Epitheca princeps","Prince Baskettail",Iowa,Polk,2023-06-10,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
345976,,,,"Epitheca princeps","Prince Baskettail",Iowa,Polk,2023-07-15,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
