ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147248,,2016-011875,,"Pteronarcys pictetii","Midwestern Salmonfly",Iowa,Winneshiek,2011-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147446,,2016-012073,,"Pteronarcys pictetii","Midwestern Salmonfly",Iowa,Winneshiek,2013-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215202,,2018-013358,,"Pteronarcys pictetii","Midwestern Salmonfly",Iowa,Winneshiek,2018-05-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215244,,2018-013400,,"Pteronarcys pictetii","Midwestern Salmonfly",Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215294,,2018-013450,,"Pteronarcys pictetii","Midwestern Salmonfly",Iowa,Winneshiek,2018-05-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215402,,2018-013558,,"Pteronarcys pictetii","Midwestern Salmonfly",Iowa,Winneshiek,2018-06-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215749,,2018-013905,,"Pteronarcys pictetii","Midwestern Salmonfly",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215792,,2018-013948,,"Pteronarcys pictetii","Midwestern Salmonfly",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216533,,2018-014689,,"Pteronarcys pictetii","Midwestern Salmonfly",Iowa,Winneshiek,2018-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216546,,2018-014702,,"Pteronarcys pictetii","Midwestern Salmonfly",Iowa,Winneshiek,2018-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216565,,2018-014721,,"Pteronarcys pictetii","Midwestern Salmonfly",Iowa,Winneshiek,2018-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216574,,2018-014730,,"Pteronarcys pictetii","Midwestern Salmonfly",Iowa,Winneshiek,2018-06-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
265126,,,,"Pteronarcys pictetii","Midwestern Salmonfly",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265241,,,,"Pteronarcys pictetii","Midwestern Salmonfly",Iowa,Linn,2020-06-01,21:34:37,"Rehrauer Natural Area",42.2551662,-91.4885161,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266619,,,,"Pteronarcys pictetii","Midwestern Salmonfly",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
287380,,,,"Pteronarcys pictetii","Midwestern Salmonfly",Iowa,Cedar,2021-03-19,16:16:12,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
366626,,,,"Pteronarcys pictetii","Midwestern Salmonfly",Iowa,"Black Hawk",2024-06-02,15:45:18,"Along Brandon Rd-x",42.340402,-92.111972,"Greg Serafin",adult,Sighting,Photograph,1,,,,,,,,,
