ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11152,"Jim Durbin Drawer 350",2014-011434,SPM022043,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Linn,2011-06-11,,"Wendy Oaks Road",42.144162,-91.450848,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
11153,"Jim Durbin Drawer 350",2014-011435,SPM022044,"Chrysopilus thoracicus","Golden-backed Snipe Fly",Iowa,Linn,2011-06-11,,"Wendy Oaks Road",42.144146,-91.450848,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
169072,,2016-033817,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169101,,2016-033846,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169153,,2016-033898,,"Chrysopilus quadratus",None,Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169157,,2016-033902,,"Chrysopilus quadratus",None,Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
172604,,2016-037349,,"Chrysopilus quadratus",None,Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
174148,,2016-038903,,"Chrysopilus quadratus",None,Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
192305,,2017-010266,,"Chrysopilus quadratus",None,Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192309,,2017-010270,,"Chrysopilus quadratus",None,Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192452,,2017-010413,,"Chrysopilus quadratus",None,Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192468,,2017-010429,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192537,,2017-010498,,"Chrysopilus quadratus",None,Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192577,,2017-010538,,"Chrysopilus quadratus",None,Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
193956,,2017-011922,,"Chrysopilus modestus",None,Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
194592,,2017-012557,,"Chrysopilus quadratus",None,Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
211667,,2018-009824,,"Chrysopilus quadratus",None,Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211734,,2018-009891,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211744,,2018-009901,,"Chrysopilus quadratus",None,Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211850,,2018-010007,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
212101,,2018-010258,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212214,,2018-010371,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
213960,,2018-012116,,"Chrysopilus quadratus",None,Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
214337,,2018-012493,,"Chrysopilus quadratus",None,Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214542,,2018-012698,,"Chrysopilus quadratus",None,Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
215586,,2018-013743,,"Chrysopilus quadratus",None,Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
216182,,2018-014338,,"Chrysopilus quadratus",None,Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
230412,,2019-005646,,"Rhagio mystaceus","Common Snipe Fly",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230541,,2019-005775,,"Rhagio mystaceus","Common Snipe Fly",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
230640,,2019-005874,,"Rhagio mystaceus","Common Snipe Fly",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
231627,,2019-006340,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231726,,2019-006439,,"Chrysopilus quadratus",None,Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231791,,2019-006504,,"Chrysopilus quadratus",None,Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
232843,,2019-007556,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232875,,2019-007588,,"Chrysopilus quadratus",None,Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232969,,2019-007682,,"Chrysopilus quadratus",None,Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233114,,2019-007907,,"Chrysopilus quadratus",None,Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233161,,2019-007954,,"Chrysopilus quadratus",None,Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
265834,,,,"Chrysopilus quadratus",None,Iowa,Linn,2020-06-07,20:09:15,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265887,,,,"Chrysopilus quadratus",None,Iowa,Linn,2020-06-07,21:26:26,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266872,,,,"Chrysopilus quadratus",None,Iowa,Linn,2020-06-12,21:50:10,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267526,,,,"Chrysopilus modestus",None,Iowa,Linn,2020-06-23,13:59:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268417,,,,"Chrysopilus quadratus",None,Iowa,Linn,2020-06-30,21:28:24,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268915,,,,"Chrysopilus modestus",None,Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
269226,,,,"Chrysopilus quadratus",None,Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269264,,,,"Chrysopilus quadratus",None,Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
288187,,,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Linn,2021-06-02,22:26:25,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
289150,,,,"Chrysopilus quadratus",None,Iowa,Linn,2021-06-18,21:13:20,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289157,,,,"Chrysopilus quadratus",None,Iowa,Linn,2021-06-18,21:11:32,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289163,,,,"Chrysopilus quadratus",None,Iowa,Linn,2021-06-18,21:04:20,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289383,,,,"Chrysopilus quadratus",None,Iowa,Linn,2021-06-27,22:41:07,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
290417,,,,"Chrysopilus quadratus",None,Iowa,Linn,2021-07-08,22:18:08,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290441,,,,"Chrysopilus quadratus",None,Iowa,Linn,2021-07-08,22:13:11,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290854,,,,"Chrysopilus quadratus",None,Iowa,Linn,2021-07-15,21:10:50,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
310457,,,,"Rhagio hirtus",None,Iowa,Linn,2022-06-16,22:12:24,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
311178,,,,"Chrysopilus quadratus",None,Iowa,Linn,2022-06-28,21:39:06,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311239,,,,"Chrysopilus quadratus",None,Iowa,Linn,2022-06-28,21:14:24,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311818,,,,"Chrysopilus modestus",None,Iowa,Linn,2022-07-12,22:44:53,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311918,,,,"Rhagio undetermined",None,Iowa,Linn,2022-07-12,21:54:04,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312226,,,,"Chrysopilus modestus",None,Iowa,Linn,2022-07-18,21:22:40,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312816,,,,"Rhagio undetermined",None,Iowa,Linn,2022-07-31,22:19:56,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
333734,,,,"Chrysopilus quadratus",None,Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
334696,,,,"Chrysopilus proximus",None,Iowa,Linn,2023-05-24,08:36:43,"1460 Douglas Ct, Marion",42.04004908666667,-91.59091507166666,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
336386,,,,"Chrysopilus quadratus",None,Iowa,Linn,2023-07-03,21:05:04,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336388,,,,"Chrysopilus quadratus",None,Iowa,Linn,2023-07-03,21:05:46,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336718,,,,"Chrysopilus quadratus",None,Iowa,Linn,2023-07-02,22:04:26,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
367468,,,,"Chrysopilus modestus",None,Iowa,Linn,2024-06-21,20:30:49,"Palisades Kepler State Park",41.908441376667,-91.502329981667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
