ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
49545,"Jim Durbin Drawer 124",2014-049926,SPM000484,"Zale unilineata","One-lined Zale Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49546,"Jim Durbin Drawer 124",2014-049927,SPM000670,"Zale unilineata","One-lined Zale Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49547,"Jim Durbin Drawer 124",2014-049928,SPM003943,"Zale unilineata","One-lined Zale Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49548,"Frank Olsen Drawer 39",2014-049929,SPM007442,"Zale unilineata","One-lined Zale Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49549,"Frank Olsen Drawer 39",2014-049930,SPM008297,"Zale unilineata","One-lined Zale Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49550,"Jim Durbin Drawer 124",2014-049931,SPM017898,"Zale unilineata","One-lined Zale Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
67170,"Frank Olsen Drawer 39",2014-067775,,"Zale unilineata","One-lined Zale Moth",Iowa,Linn,2014-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67171,"Frank Olsen Drawer 39",2014-067776,,"Zale unilineata","One-lined Zale Moth",Iowa,Linn,2014-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108238,,2014-108985,,"Zale unilineata","One-lined Zale Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
122684,"Jim Durbin Drawer 124",2015-013251,,"Zale unilineata","One-lined Zale Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
145398,,2016-010019,,"Zale unilineata","One-lined Zale Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145789,,2016-010416,,"Zale unilineata","One-lined Zale Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145800,,2016-010427,,"Zale unilineata","One-lined Zale Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145819,,2016-010446,,"Zale unilineata","One-lined Zale Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167192,,2016-031937,,"Zale unilineata","One-lined Zale Moth",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
198038,"Paul Martsching Collection",2017-015972,,"Zale unilineata","One-lined Zale Moth",Iowa,Story,2017-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198039,"Paul Martsching Collection",2017-015973,,"Zale unilineata","One-lined Zale Moth",Iowa,Story,2017-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
215626,,2018-013782,,"Zale unilineata","One-lined Zale Moth",Iowa,Winneshiek,2018-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215635,,2018-013791,,"Zale unilineata","One-lined Zale Moth",Iowa,Winneshiek,2018-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
290215,,,,"Zale unilineata","One-lined Zale Moth",Iowa,Johnson,2021-05-22,,"MacBride Nature Recreation Area",41.787025,-91.568477,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299060,"Paul Martsching Collection",2021-000281,,"Zale unilineata","One-lined Zale Moth",Iowa,Story,2021-05-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,14,225,,clear,,
314622,,,,"Zale unilineata","One-lined Zale Moth",Iowa,Johnson,2022-05-16,,"MacBride Nature Recreation Area",41.786946,-91.568467,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356251,,,,"Zale unilineata","One-lined Zale Moth",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356252,,,,"Zale unilineata","One-lined Zale Moth",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
