ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6318,,2014-006599,,"Vanessa cardui","Painted Lady",Iowa,Monroe,1950-09-10,,"Monroe County",41.004097,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
203178,,2018-000929,,"Vanessa atalanta","Red Admiral",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116852,-93.084818,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
203198,,2018-000928,,"Vanessa cardui","Painted Lady",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116853,-93.084819,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203217,,2018-000927,,"Vanessa virginiensis","American Lady",Iowa,Monroe,2017-05-07,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116854,-93.08482,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
211150,,2018-009307,,"Vanessa atalanta","Red Admiral",Iowa,Monroe,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
282075,,,,"Vanessa virginiensis","American Lady",Iowa,Monroe,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.116887,-93.084853,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
317857,,,,"Vanessa atalanta","Red Admiral",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
343129,,,,"Vanessa atalanta","Red Admiral",Iowa,Monroe,2023-05-29,10:10:47,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
