ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144680,,2016-009302,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Johnson,2014-08-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144718,,2016-009340,,"Melissodes desponsus",None,Iowa,Polk,2015-08-16,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144753,,2016-009375,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Johnson,2012-06-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181827,,2016-046556,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Johnson,2016-07-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181983,,2016-046731,,"Melissodes agilis-trinodis",None,Iowa,Pottawattamie,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181987,,2016-046735,,"Melissodes agilis-trinodis",None,Iowa,Pottawattamie,2016-08-13,,"Folsom Point Preserve",41.16139,-95.795,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235045,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Linn,2019-07-23,10:47:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247345,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Polk,2019-07-28,6:08:42,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268962,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,"Black Hawk",2020-07-21,19:44:08,Waterloo,42.481192,-92.34153,"Theresa Britt",,,Photograph,1,,,,,,,,,"Finally, your site was able to identify this interesting little critter former. I don't believe I ever seen them before this year (waterloo, Iowa). Evidently they love zebra grass, a friend of mine has a lot of them on her zebra grass as well (ankeny, Iowa). Thanks!!"
274851,,,,"Melissodes trinodis","Dark-veined Long-horned Bee",Iowa,Mills,2016-08-13,,"Folsom Point Preserve",41.158273,-95.797761,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279352,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Johnson,2020-07-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290355,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Linn,2021-07-16,19:00:11,"Martin Sports Complex",42.140121,-91.619592,"Hayley  Parke",adult,Sighting,Photograph,1,,,,,,,,,
290863,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Linn,2021-07-14,14:51:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295155,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Linn,2021-08-08,13:11:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298242,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Johnson,2021-08-08,,"Reif Reilly Fen and Prairie",41.830951,-91.48912,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301273,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Warren,2021-08-04,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard
"
301279,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Warren,2021-08-05,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
301308,,,,"Melissodes desponsus",None,Iowa,Decatur,2021-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301312,,,,"Melissodes desponsus",None,Iowa,Guthrie,2021-08-28,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Springbrook State Park
"
309645,,,,"Melissodes desponsus",None,Iowa,Boone,2021-09-02,16:54:00,"Swede Point Park",41.887058,-93.854351,"Sarah Nizzi",adult,Sighting,Photograph,1,,,,,,,,,
311697,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Linn,2022-07-07,12:43:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312906,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Linn,2022-07-28,13:38:29,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316249,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Johnson,2020-08-10,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316250,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Johnson,2022-08-03,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
319714,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Warren,2022-08-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319718,,,,"Melissodes desponsus",None,Iowa,Marshall,2022-08-13,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319729,,,,"Melissodes desponsus",None,Iowa,Decatur,2022-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319840,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319990,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Warren,2022-07-29,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320012,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Warren,2022-08-01,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
335603,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Linn,2023-06-16,12:16:57,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336919,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Benton,2023-07-06,11:44:27,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336923,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Benton,2023-07-06,11:51:17,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337336,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Linn,2023-07-05,13:17:41,"1460 Douglas Ct, Marion",42.04008425,-91.59092591,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337602,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Linn,2023-07-16,16:28:09,Redacted,Redacted,Redacted,"james durbin II",adult,Sighting,Photograph,1,,,,,,,,,
338389,,,,"Melissodes trinodis","Dark-veined Long-horned Bee",Iowa,Marshall,2023-07-15,,Redacted,Redacted,Redacted,"Kenneth Heiar",adult,Sighting,Photograph,2,,,,,,,,,
338749,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Linn,2023-07-22,12:41:58,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
340558,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Cherokee,2023-08-25,17:09:00,Cherokee,42.750239,-95.5635908,"Ginger Murphy",adult,Sighting,Photograph,1,,,,,,,,,"In my flower garden. Looks like a female two-spotted longhorn bee."
344628,,,,"Melissodes desponsus",None,Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344651,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344652,,,,"Melissodes desponsus",None,Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344755,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Butler,2023-07-29,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344764,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Woodbury,2023-07-30,,"Snyder Bend Park",42.28437,-96.336629,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344773,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Mills,2023-07-30,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344777,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Fremont,2023-08-05,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344804,,,,"Melissodes desponsus",None,Iowa,Warren,2023-08-11,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344805,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Warren,2023-08-11,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344844,,,,"Melissodes desponsus",None,Iowa,Marion,2023-08-19,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344847,,,,"Melissodes desponsus",None,Iowa,Plymouth,2023-08-19,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344869,,,,"Melissodes bimaculata","Two-spotted Longhorn Bee",Iowa,Wright,2023-08-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
352161,,,,"Melissodes druriellus",None,Iowa,Winneshiek,2012-10-30,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Dan Etter",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352162,,,,"Melissodes subillatus",None,Iowa,Winneshiek,2015-06-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352163,,,,"Melissodes trinodis","Dark-veined Long-horned Bee",Iowa,Winneshiek,2015-08-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353033,,,,"Melissodes desponsus",None,Iowa,Winneshiek,2009-09-04,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lee Christians",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353974,,,,"Melissodes desponsus",None,Iowa,Winneshiek,2015-08-11,,"Chipera Prairie Park",43.1315,-92.00816667,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353975,,,,"Melissodes trinodis","Dark-veined Long-horned Bee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353976,,,,"Melissodes trinodis","Dark-veined Long-horned Bee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353977,,,,"Melissodes trinodis","Dark-veined Long-horned Bee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353978,,,,"Melissodes trinodis","Dark-veined Long-horned Bee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353979,,,,"Melissodes trinodis","Dark-veined Long-horned Bee",Iowa,Winneshiek,2015-07-31,,"Chipera Prairie Park",43.1315,-92.00816667,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354328,,,,"Melissodes desponsus",None,Iowa,Howard,2015-07-30,,"Crossman Prairie State Preserve",43.408,-92.47483333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354329,,,,"Melissodes subillatus",None,Iowa,Howard,2015-08-12,,"Crossman Prairie State Preserve",43.408,-92.47483333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354330,,,,"Melissodes trinodis","Dark-veined Long-horned Bee",Iowa,Howard,2015-08-12,,"Crossman Prairie State Preserve",43.408,-92.47483333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354476,,,,"Melissodes denticulatus",None,Iowa,Winneshiek,2018-08-14,,"Decorah Community Prairie",43.3015,-91.8025,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354477,,,,"Melissodes subillatus",None,Iowa,Winneshiek,2015-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354478,,,,"Melissodes subillatus",None,Iowa,Winneshiek,2015-06-19,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354479,,,,"Melissodes subillatus",None,Iowa,Winneshiek,2015-06-19,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354480,,,,"Melissodes subillatus",None,Iowa,Winneshiek,2015-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354527,,,,"Melissodes druriellus",None,Iowa,Winneshiek,2015-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355562,,,,"Melissodes subillatus",None,Iowa,Winneshiek,2014-06-24,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355624,,,,"Melissodes subillatus",None,Iowa,Howard,2015-07-08,,"Hayden Prairie State Wildlife Management Area",43.44166667,-92.38333333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357330,,,,"Melissodes agilis",None,Iowa,Winneshiek,2015-08-11,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357331,,,,"Melissodes desponsus",None,Iowa,Winneshiek,2015-07-30,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357332,,,,"Melissodes subillatus",None,Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357333,,,,"Melissodes trinodis","Dark-veined Long-horned Bee",Iowa,Winneshiek,2015-08-11,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357334,,,,"Melissodes trinodis","Dark-veined Long-horned Bee",Iowa,Winneshiek,2015-08-11,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357346,,,,"Melissodes trinodis","Dark-veined Long-horned Bee",Iowa,Winneshiek,2015-07-20,,"Ludwig Preserve",43.194126,-91.978729,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358014,,,,"Melissodes trinodis","Dark-veined Long-horned Bee",Iowa,Winneshiek,2015-08-12,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359316,,,,"Melissodes communis","Common Long-horned Bee",Iowa,Allamakee,2022-07-14,,"Zoll's Mountain Hill Prairie",43.439626,-91.331165,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
