ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
387,"Frank Olsen Drawer 04",2014-000387,SPM010713,"Chloridea subflexa","Subflexus Straw",Iowa,Clinton,2007-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29582,"Frank Olsen Drawer 04",2014-029935,SPM003041,"Chloridea subflexa","Subflexus Straw",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29583,"Frank Olsen Drawer 04",2014-029936,SPM012828,"Chloridea subflexa","Subflexus Straw",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29584,"Jim Durbin Drawer 173",2014-029937,SPM014429,"Chloridea subflexa","Subflexus Straw",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29585,,2014-029938,SPM016229,"Chloridea subflexa","Subflexus Straw",Iowa,Jasper,1994-07-26,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
29586,"Frank Olsen Drawer 04",2014-029939,SPM020423,"Chloridea subflexa","Subflexus Straw",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29587,"Frank Olsen Drawer 04",2014-029940,SPM020424,"Chloridea subflexa","Subflexus Straw",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29588,"Frank Olsen Drawer 04",2014-029941,SPM020425,"Chloridea subflexa","Subflexus Straw",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29589,"Frank Olsen Drawer 04",2014-029942,SPM020426,"Chloridea subflexa","Subflexus Straw",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29590,"Frank Olsen Drawer 04",2014-029943,SPM024744,"Chloridea subflexa","Subflexus Straw",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29591,"Frank Olsen Drawer 04",2014-029944,SPM024745,"Chloridea subflexa","Subflexus Straw",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29592,"Frank Olsen Drawer 04",2014-029945,SPM024960,"Chloridea subflexa","Subflexus Straw",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29598,"Frank Olsen Drawer 04",2014-029951,SPM020578,"Chloridea subflexa","Subflexus Straw",Iowa,Linn,2010-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29599,"Frank Olsen Drawer 04",2014-029952,SPM020579,"Chloridea subflexa","Subflexus Straw",Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29602,"Frank Olsen Drawer 04",2014-029955,SPM032651,"Chloridea subflexa","Subflexus Straw",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29603,"Frank Olsen Drawer 04",2014-029956,SPM037411,"Chloridea subflexa","Subflexus Straw",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
128738,,2015-019328,,"Chloridea subflexa","Subflexus Straw",Iowa,"Buena Vista",2008-09-05,,"Along M31-x",42.815823,-95.308889,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128739,,2015-019329,,"Chloridea subflexa","Subflexus Straw",Iowa,"Buena Vista",2009-06-18,,"Along M31-x",42.815823,-95.308889,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
137036,,2016-001578,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2002-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137037,,2016-001579,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2004-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137038,,2016-001580,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2005-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137039,,2016-001581,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2005-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137040,,2016-001582,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2006-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
172665,"Jim Durbin Drawer 173",2016-037410,,"Chloridea subflexa","Subflexus Straw",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172823,"Jim Durbin Drawer 173",2016-037568,,"Chloridea subflexa","Subflexus Straw",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
176001,"Paul Martsching Collection",2016-040751,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2016-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176002,"Paul Martsching Collection",2016-040752,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177027,"Paul Martsching Collection",2016-041777,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177028,"Paul Martsching Collection",2016-041778,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177133,"Paul Martsching Collection",2016-041883,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2016-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180023,,2016-044773,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"21 Sep 2016 91/74 hazy > partly cloudy S 20 mph.  100-330 am 22 Sep 77 > 76 deg; ; dew point 72 > 70 deg; overcast S 10-15 mph.  Alcove lights at Movies 12 still on (employees watching a new movie).  Very good night.  "
180171,"Paul Martsching Collection",2016-044921,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
194560,,2017-012525,,"Chloridea subflexa","Subflexus Straw",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
194643,"Jim Durbin Drawer 173",2017-012608,,"Chloridea subflexa","Subflexus Straw",Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
195456,,2017-013420,,"Chloridea subflexa","Subflexus Straw",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
198649,"Paul Martsching Collection",2017-016583,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199154,"Paul Martsching Collection",2017-017087,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2017-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199155,"Paul Martsching Collection",2017-017088,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2017-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199156,"Paul Martsching Collection",2017-017089,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200624,,2017-018556,,"Chloridea subflexa","Subflexus Straw",Iowa,Linn,2016-07-21,,"Wanatee County Park",42.0094,-91.56623,"Laurie Frisch",adult,,Photograph,1,,,,,,,,,
207702,,2018-005867,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2002-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207703,,2018-005868,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2003-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207704,,2018-005869,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2004-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207705,,2018-005870,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2004-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207706,,2018-005871,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2005-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
207707,,2018-005872,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2005-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
207708,,2018-005873,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2006-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207709,,2018-005874,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207710,,2018-005875,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207711,,2018-005876,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
207712,,2018-005877,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207713,,2018-005878,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2006-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207714,,2018-005879,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2007-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207715,,2018-005880,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207716,,2018-005881,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2007-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207717,,2018-005882,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2011-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207718,,2018-005883,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2011-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207719,,2018-005884,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2014-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
216084,"Jim Durbin Drawer 173",2018-014240,,"Chloridea subflexa","Subflexus Straw",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,62,64,1,275,29.98,clear,"80% visible",
222569,"Paul Martsching Collection",2018-020723,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222570,"Paul Martsching Collection",2018-020724,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2018-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272590,"Paul Martsching Collection",2020-000171,,"Chloridea subflexa","Subflexus Straw",Iowa,Story,2020-06-02,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
331102,,,,"Chloridea subflexa","Subflexus Straw",Iowa,Allamakee,2022-07-17,,"Heritage Valley",43.372789,-91.581053,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
341938,,,,"Chloridea subflexa","Subflexus Straw",Iowa,Johnson,2021-07-05,,"Ciha Fen Wildlife Preserve",41.829358,-91.381433,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
