ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
128944,,2015-019534,,"Papaipema beeriana","Blazing Star Borer Moth",Iowa,Kossuth,2015-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
132830,,2015-023424,,"Papaipema beeriana","Blazing Star Borer Moth",Iowa,Kossuth,2015-09-15,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
132850,,2015-023444,,"Papaipema beeriana","Blazing Star Borer Moth",Iowa,Webster,2015-09-19,,"Fort Dodge",42.497469,-94.168015,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
133030,,2015-023624,,"Papaipema beeriana","Blazing Star Borer Moth",Iowa,Kossuth,2015-06-28,,"Wildin Prairie",43.01111111,-94.29277778,"Matt Kenne",adult,,Photograph,1,,,,,,,,,"larvae reared"
133051,,2015-023645,,"Papaipema beeriana","Blazing Star Borer Moth",Iowa,Kossuth,2015-07-28,,"Kossuth County",43.251164,-94.232115,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"larvae reared, Wesley Right of Way"
133052,,2015-023646,,"Papaipema beeriana","Blazing Star Borer Moth",Iowa,Webster,2015-08-02,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"larvae reared"
133077,,2015-023671,,"Papaipema beeriana","Blazing Star Borer Moth",Iowa,Kossuth,2015-09-29,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Photograph,1,,,,,,,,,"photo "
199202,,2017-017134,,"Papaipema beeriana","Blazing Star Borer Moth",Iowa,Clay,2017-06-25,,"Kirchner Prairie",43.09934,-95.034834,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223301,,2018-021462,,"Papaipema beeriana","Blazing Star Borer Moth",Iowa,Hancock,2018-07-22,,"Junction of Hwy 18 and Hill Ave",43.097121,-93.829879,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"larva in Liatris"
