ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23433,,2014-023779,SPM016944,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2007-06-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
23434,,2014-023780,SPM017033,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
23448,,2014-023794,SPM024781,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2010-08-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
23497,,2014-023843,SPM017074,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2005-07-30,,"Rpck Spring Farm",43.47982,-91.67273,"D Schultz",adult,,Pinned,1,,,,,,,,,
23510,,2014-023856,SPM023716,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23511,,2014-023857,SPM024064,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2010-08-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66513,,2014-067118,,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66757,,2014-067362,,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2011-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67718,,2014-068323,,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2013-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146571,,2016-011198,,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146701,,2016-011328,,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146780,,2016-011407,,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147851,,2016-012478,,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208108,,2018-006273,,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2017-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
212938,"Jim Durbin Drawer 041",2018-011095,,"Desmia maculalis",None,Iowa,Winneshiek,2018-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
212964,"Jim Durbin Drawer 041",2018-011121,,"Desmia maculalis",None,Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
215639,,2018-013795,,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2018-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215975,,2018-014131,,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216769,,2018-014925,,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220700,,2018-018854,,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220868,,2018-019022,,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221123,,2018-019277,,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222152,,2018-020306,,"Desmia funeralis-maculalis",None,Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223072,"Jim Durbin Drawer 041",2018-021226,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224391,"Jim Durbin Drawer 041",2018-022735,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
356888,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356889,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357183,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Winneshiek,2020-08-19,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Emilie Gitter",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357261,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Winneshiek,2022-06-14,,"Lionberger Environmental Preserve",43.33752,-91.87102,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358476,,,,"Desmia maculalis",None,Iowa,Winneshiek,2005-07-30,,"Winneshiek County",43.236259,-91.909927,"David Schultz",adult,,,1,,,,,,,,,"Rock Springs Farm"
358662,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
