ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26694,,2014-027042,SPM016669,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2009-07-03,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
26695,,2014-027043,SPM016670,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2009-08-01,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
26726,,2014-027074,SPM027782,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26727,,2014-027075,SPM027783,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26728,,2014-027076,SPM027784,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26799,"Jim Durbin Drawer 071",2014-027147,SPM013411,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2004-08-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
66030,,2014-066634,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2009-08-01,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
131860,"Paul Martsching Collection",2015-022451,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2015-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131861,,2015-022452,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2015-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131862,,2015-022453,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2015-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
134006,"Paul Martsching Collection",2015-024600,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2004-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134007,"Paul Martsching Collection",2015-024601,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2002-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134008,"Paul Martsching Collection",2015-024602,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2005-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134009,"Paul Martsching Collection",2015-024603,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2004-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134010,"Paul Martsching Collection",2015-024604,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2003-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175739,"Paul Martsching Collection",2016-040489,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175740,"Paul Martsching Collection",2016-040490,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2016-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178480,,2016-043230,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2016-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"30 June hi 83 deg; wind variable directions; cloudy; light rain shower 4 pm; clear after 5 pm.   01 July 115-330 am CDST 62 > 60 deg; wind N 12 mph; ?clear?.  NLC & Staples: ?fair? collecting."
178481,,2016-043231,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2016-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"10 July hi 83 deg; thunderstorm ~ 930 am; overcast in morning; wind N from thunderstorm out?ow.  Wind in afternoon: noon E; SE > S & gusty; partly cloudy.  11 July 130-330 am 70 deg; wind S 10 mph; clear.  NLC: fair; North Grand Swift Stop: poor; Staples: good."
197575,,2017-015509,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2017-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197576,,2017-015510,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197577,,2017-015511,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2017-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197578,,2017-015512,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2017-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203626,,2018-001774,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2003-06-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203627,,2018-001775,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2003-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
203628,,2018-001776,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2003-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203629,,2018-001777,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2004-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203630,,2018-001778,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203631,,2018-001779,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203632,,2018-001780,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2004-09-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203633,,2018-001781,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2005-06-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
203634,,2018-001782,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
203635,,2018-001783,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2005-09-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203636,,2018-001784,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
203637,,2018-001785,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203638,,2018-001786,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203639,,2018-001787,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2006-09-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203640,,2018-001788,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2007-06-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203641,,2018-001789,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2007-07-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203642,,2018-001790,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2008-07-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203643,,2018-001791,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2008-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203644,,2018-001792,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2008-09-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203645,,2018-001793,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2009-07-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
203646,,2018-001794,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2009-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203647,,2018-001795,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2009-09-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
203648,,2018-001796,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2010-06-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203649,,2018-001797,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2010-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203650,,2018-001798,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2010-08-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203651,,2018-001799,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2011-06-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203652,,2018-001800,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2011-07-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203653,,2018-001801,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2014-07-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203654,,2018-001802,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2014-07-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226529,,2019-001249,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226530,,2019-001250,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226531,,2019-001251,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226532,,2019-001252,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243025,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243026,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243027,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2019-07-12,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243028,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2019-08-15,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243029,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2019-08-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243030,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2019-08-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243031,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2019-08-20,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243032,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2019-08-23,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243033,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2019-08-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243034,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2019-09-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278983,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2020-06-17,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278984,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2020-06-18,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278985,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2020-07-05,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278986,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2020-08-22,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
295863,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2021-06-15,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,57,,,0,0,,clear,,
295864,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,61,,,5,135,,clear,,
298610,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Story,2021-07-14,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,68,,,6,135,,cloudy,,
