ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11169,,2014-011451,SPM023438,"Neacoryphus bicrucis","Whitecrossed Seed Bug",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11170,,2014-011452,SPM023439,"Neacoryphus bicrucis","Whitecrossed Seed Bug",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11171,,2014-011453,SPM023440,"Neacoryphus bicrucis","Whitecrossed Seed Bug",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
147583,,2016-012210,,"Neacoryphus bicrucis","Whitecrossed Seed Bug",Iowa,Winneshiek,2012-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
247300,,,,"Neacoryphus bicrucis","Whitecrossed Seed Bug",Iowa,Johnson,2019-09-11,18:18:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249204,,,,"Neacoryphus bicrucis","Whitecrossed Seed Bug",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
348168,,,,"Neacoryphus bicrucis","Whitecrossed Seed Bug",Iowa,Johnson,2023-08-24,21:48:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348169,,,,"Neacoryphus bicrucis","Whitecrossed Seed Bug",Iowa,Johnson,2023-08-24,21:48:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
