ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
120405,,2015-010777,,"Argynnis idalia","Regal Fritillary",Iowa,Decatur,2014-07-09,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Photograph,1,,,,,,,,,
136314,,2016-000856,,"Argynnis idalia","Regal Fritillary",Iowa,Decatur,2014-07-09,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136315,,2016-000857,,"Argynnis idalia","Regal Fritillary",Iowa,Decatur,2015-06-10,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136316,,2016-000858,,"Argynnis idalia","Regal Fritillary",Iowa,Decatur,2015-06-18,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136317,,2016-000859,,"Argynnis idalia","Regal Fritillary",Iowa,Decatur,2015-06-27,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136318,,2016-000860,,"Argynnis idalia","Regal Fritillary",Iowa,Decatur,2015-07-05,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek, male and females flying"
182110,,2017-000071,,"Argynnis idalia","Regal Fritillary",Iowa,Decatur,2016-06-27,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202273,,2018-000419,,"Argynnis idalia","Regal Fritillary",Iowa,Decatur,2017-07-14,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
208740,,2018-006897,,"Argynnis idalia","Regal Fritillary",Iowa,Decatur,2008-07-08,,"Decatur County",40.814648,-93.824821,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
225230,,2019-000166,,"Argynnis idalia","Regal Fritillary",Iowa,Decatur,2018-06-25,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Photograph,1,,,,,,,,,
