ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
398,"Frank Olsen Drawer 04",2014-000398,SPM010723,"Schinia lucens","Leadplant Flower Moth",Iowa,Dickinson,2007-06-24,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45175,,2014-045552,SPM003045,"Schinia lucens","Leadplant Flower Moth",Iowa,Woodbury,1989-07-24,,"Stone State Park",42.55383,-96.4665,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
45176,"Jim Durbin Drawer 173",2014-045553,SPM005803,"Schinia lucens","Leadplant Flower Moth",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
45177,,2014-045554,SPM013001,"Schinia lucens","Leadplant Flower Moth",Iowa,Woodbury,1988-06-26,,"Stone State Park",42.55383,-96.4665,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
45178,"Jim Durbin Drawer 173",2014-045555,SPM013621,"Schinia lucens","Leadplant Flower Moth",Iowa,Woodbury,1988-06-26,,"Stone State Park",42.55383,-96.4665,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
45179,,2014-045556,SPM025099,"Schinia lucens","Leadplant Flower Moth",Iowa,Emmet,2004-07-07,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
45180,,2014-045557,SPM033351,"Schinia lucens","Leadplant Flower Moth",Iowa,Lyon,1987-06-21,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"John Knepper",adult,,Pinned,1,,,,,,,,,
45181,,2014-045558,SPM033352,"Schinia lucens","Leadplant Flower Moth",Iowa,Woodbury,1986-07-12,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Scott Arnburg",adult,,Pinned,1,,,,,,,,,
45182,,2014-045559,SPM035406,"Schinia lucens","Leadplant Flower Moth",Iowa,Kossuth,2013-07-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66446,,2014-067051,,"Schinia lucens","Leadplant Flower Moth",Iowa,Kossuth,2013-07-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128741,,2015-019331,,"Schinia lucens","Leadplant Flower Moth",Iowa,Woodbury,2014-08-15,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129764,,2015-020354,,"Schinia lucens","Leadplant Flower Moth",Iowa,Kossuth,2013-07-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
133047,,2015-023641,,"Schinia lucens","Leadplant Flower Moth",Iowa,Kossuth,2015-07-12,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Photograph,1,,,,,,,,,photo
199215,,2017-017147,,"Schinia lucens","Leadplant Flower Moth",Iowa,Kossuth,2017-07-17,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
225008,"Jim Durbin Drawer 173",2019-000002,,"Schinia lucens","Leadplant Flower Moth",Iowa,Woodbury,1986-07-12,,"Sioux City State Prairie Preserve",42.523736,-96.435738,"Scott Arnburg",adult,,Pinned,1,,,,,,,,,
225009,"Jim Durbin Drawer 173",2019-000003,,"Schinia lucens","Leadplant Flower Moth",Iowa,Lyon,1987-06-21,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"John Knepper",adult,,Pinned,1,,,,,,,,,
287302,,,,"Schinia lucens","Leadplant Flower Moth",Iowa,Woodbury,1986-07-12,,"Sioux City State Prairie Preserve",42.520515,-96.434915,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
287303,,,,"Schinia lucens","Leadplant Flower Moth",Iowa,Lyon,1987-06-21,,"Gitchie Manitou State Preserve",43.495574,-96.594378,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
