ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4835,,2014-005116,,"Phyciodes tharos","Pearl Crescent",Iowa,Plymouth,1950-07-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7223,,2014-007504,,"Phyciodes tharos","Pearl Crescent",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,20,,,,,,,,,
59690,,2014-060291,,"Phyciodes tharos","Pearl Crescent",Iowa,Plymouth,1988-05-01,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59691,,2014-060292,,"Phyciodes tharos","Pearl Crescent",Iowa,Plymouth,1988-09-17,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59972,,2014-060573,,"Phyciodes tharos","Pearl Crescent",Iowa,Plymouth,2013-09-05,,"Mount Talbot State Preserve",42.562277,-96.469267,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
107579,,2014-108326,,"Phyciodes tharos","Pearl Crescent",Iowa,Plymouth,1988-09-24,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107580,,2014-108327,,"Phyciodes tharos","Pearl Crescent",Iowa,Plymouth,1988-10-01,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107581,,2014-108328,,"Phyciodes tharos","Pearl Crescent",Iowa,Plymouth,1988-10-15,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
318097,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Plymouth,2022-06-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346689,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Plymouth,2023-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346713,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Plymouth,2023-07-01,,"Hillview Recreation Area",42.641975,-96.319634,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346720,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.676719,-96.099304,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
