ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
183298,,2017-001259,,"Formica pallidefulva",None,Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185892,,2017-003854,,"Formica pallidefulva",None,Iowa,Linn,2008-07-27,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247195,,,,"Formica difficilis",None,Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.142086,-91.387149,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
265838,,,,"Formica subsericea",None,Iowa,Linn,2020-06-07,12:55:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267383,,,,"Formica subsericea",None,Iowa,Linn,2020-06-21,11:43:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
277740,,,,"Formica exsectoides","Allegheny Mound Ant",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310032,,,,"Formica exsectoides","Allegheny Mound Ant",Iowa,Linn,2022-06-12,10:12:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310225,,,,"Formica exsectoides","Allegheny Mound Ant",Iowa,Linn,2022-06-11,12:17:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310234,,,,"Formica exsectoides","Allegheny Mound Ant",Iowa,Linn,2022-06-09,12:23:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310607,,,,"Formica subsericea",None,Iowa,Linn,2022-06-16,8:54:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310704,,,,"Formica subsericea",None,Iowa,Linn,2022-06-25,14:14:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310708,,,,"Formica subsericea",None,Iowa,Linn,2022-06-25,14:11:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310731,,,,"Formica subsericea",None,Iowa,Linn,2022-06-25,13:26:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
311244,,,,"Formica subsericea",None,Iowa,Linn,2022-06-13,15:39:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311342,,,,"Formica subsericea",None,Iowa,Linn,2022-06-29,12:06:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336371,,,,"Formica subsericea",None,Iowa,Linn,2023-07-02,10:27:58,"1460 Douglas Ct, Marion",42.040071968333,-91.590906941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366434,,,,"Formica subsericea",None,Iowa,Linn,2024-05-22,13:21:42,"1460 Douglas Ct, Marion",42.040073003333,-91.5908844,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
