ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37336,,2014-037710,SPM017201,"Nebria lacustris",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.32433,-91.81067,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
351981,,,,"Nebria lacustris",None,Iowa,Winneshiek,1994-06-13,,"Aikman Prairie",43.3238,-91.8095,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353035,,,,"Nebria lacustris",None,Iowa,Winneshiek,2000-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jessica Givens",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353036,,,,"Nebria lacustris",None,Iowa,Winneshiek,2000-07-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354482,,,,"Nebria lacustris",None,Iowa,Winneshiek,2005-10-04,,"Decorah Community Prairie",43.3015,-91.8025,"Dale Gohl",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355404,,,,"Nebria lacustris",None,Iowa,Winneshiek,2007-07-03,,"Spilde Woods",43.317783,-91.812417,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355405,,,,"Nebria lacustris",None,Iowa,Winneshiek,2007-08-01,,"Spilde Woods",43.317783,-91.812417,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355406,,,,"Nebria lacustris",None,Iowa,Winneshiek,2005-06-24,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
