ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3741,,2014-004022,,"Libytheana carinenta","American Snout",Iowa,Story,1950-07-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57197,,2014-057579,,"Libytheana carinenta","American Snout",Iowa,Story,2007-07-29,,"Story County",42.10405,-93.50034,"MJ Hatfield",adult,Sighting,Sighting,1,,,,,,,,,
139435,,2016-003998,,"Libytheana carinenta","American Snout",Iowa,Story,2012-07-22,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,88,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139441,,2016-004004,,"Libytheana carinenta","American Snout",Iowa,Story,2012-07-30,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,86,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
140986,,2016-005567,,"Libytheana carinenta","American Snout",Iowa,Story,2006-08-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,Clear,,
141015,,2016-005596,,"Libytheana carinenta","American Snout",Iowa,Story,2006-08-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,"Not Recorded",,
141035,,2016-005616,,"Libytheana carinenta","American Snout",Iowa,Story,2006-08-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141205,,2016-005787,,"Libytheana carinenta","American Snout",Iowa,Story,2007-06-12,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141219,,2016-005801,,"Libytheana carinenta","American Snout",Iowa,Story,2007-06-20,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,83,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141247,,2016-005831,,"Libytheana carinenta","American Snout",Iowa,Story,2007-07-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141280,,2016-005865,,"Libytheana carinenta","American Snout",Iowa,Story,2007-08-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,88,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141299,,2016-005885,,"Libytheana carinenta","American Snout",Iowa,Story,2007-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141703,,2016-006297,,"Libytheana carinenta","American Snout",Iowa,Story,2010-09-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,71,,,,,,Overcast,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141729,,2016-006326,,"Libytheana carinenta","American Snout",Iowa,Story,2011-07-26,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,90,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141797,,2016-006394,,"Libytheana carinenta","American Snout",Iowa,Story,2012-05-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141806,,2016-006403,,"Libytheana carinenta","American Snout",Iowa,Story,2012-06-11,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141869,,2016-006467,,"Libytheana carinenta","American Snout",Iowa,Story,2012-07-31,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141878,,2016-006476,,"Libytheana carinenta","American Snout",Iowa,Story,2012-07-31,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142086,,2016-006690,,"Libytheana carinenta","American Snout",Iowa,Story,2014-07-29,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142114,,2016-006718,,"Libytheana carinenta","American Snout",Iowa,Story,2014-08-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
188566,,2017-006527,,"Libytheana carinenta","American Snout",Iowa,Story,2016-09-20,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Nathan Brockman",adult,Sighting,Sighting,1,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188667,,2017-006628,,"Libytheana carinenta","American Snout",Iowa,Story,2016-08-05,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
229231,,2019-003944,,"Libytheana carinenta","American Snout",Iowa,Story,2012-05-22,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229499,,2019-004212,,"Libytheana carinenta","American Snout",Iowa,Story,2018-10-08,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
240851,,,,"Libytheana carinenta","American Snout",Iowa,Story,2019-08-19,1155-1255,"Jennett Heritage Area",41.950767,-93.457014,"Frank Olsen",adult,Sighting,Sighting,1," 77-80",,,,,," sunny-mostly sunny",,"In south parking lot"
256666,,,,"Libytheana carinenta","American Snout",Iowa,Story,2018-07-14,14:44,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Mostly Cloudy",,
256667,,,,"Libytheana carinenta","American Snout",Iowa,Story,2018-09-09,15:04,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,81,,,Calm,,,"Partly Cloudy",,
256668,,,,"Libytheana carinenta","American Snout",Iowa,Story,2018-09-16,13:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Partly Cloudy",,
256669,,,,"Libytheana carinenta","American Snout",Iowa,Story,2018-09-23,13:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Clear,,
256670,,,,"Libytheana carinenta","American Snout",Iowa,Story,2019-09-13,14:12,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,74,,,Windy,,,Clear,,
256682,,,,"Libytheana carinenta","American Snout",Iowa,Story,2018-09-09,14:10,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,5,71,,,"Relatively Still",,,"Mostly Cloudy",,
256684,,,,"Libytheana carinenta","American Snout",Iowa,Story,2019-06-03,10:59,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Partly Cloudy",,
256685,,,,"Libytheana carinenta","American Snout",Iowa,Story,2019-07-23,14:45,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
256688,,,,"Libytheana carinenta","American Snout",Iowa,Story,2017-08-04,14:32,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
256689,,,,"Libytheana carinenta","American Snout",Iowa,Story,2018-07-27,12:40,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
256695,,,,"Libytheana carinenta","American Snout",Iowa,Story,2018-07-25,10:00,"Onion Creek Area",42.051655,-93.70125,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,Clear,,
256712,,,,"Libytheana carinenta","American Snout",Iowa,Story,2016-09-20,12:17,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,29,,,Calm,,,"Not Recorded",,
256713,,,,"Libytheana carinenta","American Snout",Iowa,Story,2018-09-06,12:53,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Cloudy",,
256714,,,,"Libytheana carinenta","American Snout",Iowa,Story,2018-09-13,12:06,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,21,,,"Moderately Windy",,,"Partly Cloudy",,
256715,,,,"Libytheana carinenta","American Snout",Iowa,Story,2018-09-17,10:20,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,2,28,,,Calm,,,Clear,,
284569,,,,"Libytheana carinenta","American Snout",Iowa,Story,2020-07-31,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
284570,,,,"Libytheana carinenta","American Snout",Iowa,Story,2020-08-08,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,Clear,,
304641,,,,"Libytheana carinenta","American Snout",Iowa,Story,2021-07-26,10:38,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
328572,,,,"Libytheana carinenta","American Snout",Iowa,Story,2022-07-11,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Partly Cloudy",,
328573,,,,"Libytheana carinenta","American Snout",Iowa,Story,2022-09-07,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,"Partly Cloudy",,
328589,,,,"Libytheana carinenta","American Snout",Iowa,Story,2022-07-09,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,5,80,,,"Relatively Still",,,Clear,,
328590,,,,"Libytheana carinenta","American Snout",Iowa,Story,2022-07-25,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,6,76,,,"Relatively Still",,,Overcast,,
328591,,,,"Libytheana carinenta","American Snout",Iowa,Story,2022-08-16,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,7,81,,,"Relatively Still",,,"Not Recorded",,
328602,,,,"Libytheana carinenta","American Snout",Iowa,Story,2022-07-07,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Cloudy",,
328604,,,,"Libytheana carinenta","American Snout",Iowa,Story,2022-07-10,,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Partly Cloudy",,
328605,,,,"Libytheana carinenta","American Snout",Iowa,Story,2022-07-12,,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,2,80,,,"Not Recorded",,,"Partly Cloudy",,
328606,,,,"Libytheana carinenta","American Snout",Iowa,Story,2022-07-17,,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,4,81,,,Calm,,,"Mostly Cloudy",,
328613,,,,"Libytheana carinenta","American Snout",Iowa,Story,2022-07-14,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Mostly Clear",,
