ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72378,,2014-072986,,"Eudocimus albus","White Ibis",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72403,,2014-073011,,"Eudocimus albus","White Ibis",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72433,,2014-073041,,"Eudocimus albus","White Ibis",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72465,,2014-073073,,"Eudocimus albus","White Ibis",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96900,,2014-097647,,"Eudocimus albus","White Ibis",Florida,Lee,2011-02-13,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121193,,2015-011596,,"Eudocimus albus","White Ibis",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121223,,2015-011626,,"Eudocimus albus","White Ibis",Florida,Lee,2015-03-01,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121279,,2015-011682,,"Eudocimus albus","White Ibis",Florida,Lee,2015-03-03,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
191030,,2017-008991,,"Eudocimus albus","White Ibis",Florida,Lee,2012-02-10,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191111,,2017-009072,,"Eudocimus albus","White Ibis",Florida,Lee,2011-02-14,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210066,,2018-008223,,"Eudocimus albus","White Ibis",Florida,Lee,2018-02-24,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210100,,2018-008257,,"Eudocimus albus","White Ibis",Florida,Lee,2018-03-02,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210439,,2018-008596,,"Eudocimus albus","White Ibis",Florida,Lee,2018-02-21,,"Harns Marsh",26.6536724,-81.6923189,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
211514,,2018-009671,,"Eudocimus albus","White Ibis",Florida,Lee,2009-03-05,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247084,,,,"Eudocimus albus","White Ibis",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264930,,,,"Eudocimus albus","White Ibis",Florida,Lee,2008-03-05,10:16:47,"Ding Darling National Wildlife Refuge",26.450939,-82.113253,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
265361,,,,"Eudocimus albus","White Ibis",Florida,Lee,2008-03-07,15:41:16,"Six Mile Cypress Slough Preserve",26.573953,-81.82322,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265420,,,,"Eudocimus albus","White Ibis",Florida,Lee,2009-02-01,6:19:27,"Harns Marsh",26.65315737,-81.68706604,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
