ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
296481,,,,"Rugosana querci",None,Iowa,Johnson,2021-08-27,22:23:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298279,,,,"Rugosana querci",None,Iowa,Johnson,2021-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312445,,,,"Rugosana querci",None,Iowa,Johnson,2022-07-23,21:25:32,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
332286,,,,"Rugosana querci",None,Iowa,Johnson,2022-08-16,22:34:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332687,,,,"Rugosana querci",None,Iowa,Johnson,2022-09-15,21:17:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338413,,,,"Rugosana querci",None,Iowa,Johnson,2023-07-22,21:06:03,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
343544,,,,"Rugosana querci",None,Iowa,Johnson,2023-07-11,22:22:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345188,,,,"Rugosana querci",None,Iowa,Johnson,2023-07-18,23:00:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347695,,,,"Rugosana querci",None,Iowa,Johnson,2023-08-10,22:35:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
